"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BRB5","MERCEDES-BENZ","SPRINTER","20201125","20201125","N.v.t.",,"speciale groep"
"Bedrijfsauto","0173XB","MERCEDES-BENZ","LP 813","19770505","19770505","N.v.t.",,"speciale groep"
"Bedrijfsauto","01BPSB","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100 DUBBELE CABINE","20040831","20040831","N.v.t.",,"speciale groep"
"Bedrijfsauto","01VKH5","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW","20071012","20071012","N.v.t.",,"speciale groep"
"Bedrijfsauto","02BRF2","MERCEDES-BENZ","SPRINTER","20201230","20201230","N.v.t.",,"speciale groep"
"Bedrijfsauto","02BXF6","ALBACH","DIAMANT 2000","20231204","20231204","N.v.t.",,"speciale groep"
"Bedrijfsauto","02EB74","DAF","MB200DKDL600","19780508","19780508","N.v.t.",,"speciale groep"
"Bedrijfsauto","02VDTG","CHEVROLET","CHEVY VAN 20 STARCRAFT","19870630","19990119","N.v.t.",,"speciale groep"
"Bedrijfsauto","02VFX7","MERCEDES-BENZ","639 VITO 111 CDI","20070502","20070502","N.v.t.",,"speciale groep"
"Bedrijfsauto","02VND6","PEUGEOT","BOXER 333 L1H1 2.2HDI 10 0","20080131","20080131","N.v.t.","34070","speciale groep"
"Bedrijfsauto","02VVK3","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080909","20080909","N.v.t.","56763","speciale groep"
"Bedrijfsauto","03BGK2","IVECO","TFI 8000.1","20150923","20150923","N.v.t.",,"speciale groep"
"Bedrijfsauto","03BHK4","RAVO","5 ISERIES","20160706","20160706","N.v.t.",,"speciale groep"
"Bedrijfsauto","03BRF2","MERCEDES-BENZ","SPRINTER","20201230","20201230","N.v.t.",,"speciale groep"
"Bedrijfsauto","03VFV3","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 84KW E4","20070330","20070330","N.v.t.","19045","speciale groep"
"Bedrijfsauto","04BHZ5","PALFINGER PLATFORMS GMBH","N/A","20161219","20161219","N.v.t.",,"speciale groep"
"Bedrijfsauto","04BVB4","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","04BXRP","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 VAN","20060412","20060412","N.v.t.",,"speciale groep"
"Bedrijfsauto","04VHZ7","RENAULT","TRAFIC T27 L1/H1 2.5 DCI Q 107KW E4 FAP","20070824","20070824","N.v.t.",,"speciale groep"
"Bedrijfsauto","04VLD8","VOLKSWAGEN","PANEL VAN","19970909","20071127","N.v.t.",,"speciale groep"
"Bedrijfsauto","04VRL8","VOLKSWAGEN","TRANSPORTER D 75 KW","20080522","20080522","N.v.t.",,"speciale groep"
"Bedrijfsauto","05BDZ1","VAN HOOL","T8","19841120","19841120","N.v.t.",,"speciale groep"
"Bedrijfsauto","05BFK1","RENAULT","T","20141202","20141202","N.v.t.",,"speciale groep"
"Bedrijfsauto","05BVB4","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","05BXJZ","MERCEDES-BENZ","903.6 316CDI","20060705","20060705","N.v.t.","53094","speciale groep"
"Bedrijfsauto","05VXHL","VOLKSWAGEN","LT 46A","20010718","20010718","N.v.t.",,"speciale groep"
"Bedrijfsauto","05VZTJ","MERCEDES-BENZ","904.6","20011126","20011126","N.v.t.",,"speciale groep"
"Bedrijfsauto","06BBS4","MERCEDES-BENZ","1929 4X4","19910313","20130617","N.v.t.",,"speciale groep"
"Bedrijfsauto","06BVB4","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","07BRB7","MERCEDES-BENZ","SPRINTER","20201130","20201130","N.v.t.",,"speciale groep"
"Bedrijfsauto","08BRB7","MERCEDES-BENZ","SPRINTER","20201130","20201130","N.v.t.",,"speciale groep"
"Bedrijfsauto","08BSL6","MERCEDES-BENZ","SPRINTER","20220124","20220124","N.v.t.",,"speciale groep"
"Bedrijfsauto","08BTF6","MERCEDES-BENZ","SPRINTER","20220707","20220707","N.v.t.",,"speciale groep"
"Bedrijfsauto","08BVB4","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","08VLS1","OPEL","VIVARO-2 2.5CDTI/84KW-DPF-E4 2.7T L1H1 LIGHT","20080104","20080104","N.v.t.",,"speciale groep"
"Bedrijfsauto","08VRDD","MERCEDES-BENZ","412D","20000606","20000606","N.v.t.",,"speciale groep"
"Bedrijfsauto","09BRB7","MERCEDES-BENZ","SPRINTER","20201130","20201130","N.v.t.",,"speciale groep"
"Bedrijfsauto","09BSL6","MERCEDES-BENZ","SPRINTER","20220124","20220124","N.v.t.",,"speciale groep"
"Bedrijfsauto","09BSZD","OPEL","VIVARO 2.5DTI 2.7T L1H1","20050421","20050421","N.v.t.",,"speciale groep"
