"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PL96","TOYOTA","CROWN 2000 SPECIAL","19770211","19770211","GEEL",,"Niet geregistreerd"
"Personenauto","0514VG","TOYOTA","CROWN 2000","19730821","19730821","GROEN",,"Niet geregistreerd"
"Personenauto","09AH66","TOYOTA","CROWN 2000","19731220","19731220","WIT",,"Niet geregistreerd"
"Personenauto","10TA26","TOYOTA","CROWN 2000 UITLITY LIGHT","19710525","19710525","BEIGE",,"Niet geregistreerd"
"Personenauto","1297UK","TOYOTA","CROWN 2000SPECIAL","19720614","19720614","WIT",,"Niet geregistreerd"
"Personenauto","2304UM","TOYOTA","CROWN 2000","19720601","19720601","GEEL",,"Niet geregistreerd"
"Personenauto","2794TL","TOYOTA","CROWN 2000","19720113","19720113","GROEN",,"Niet geregistreerd"
"Personenauto","39AV78","TOYOTA","CROWN 2000","19731123","19731123","BLAUW",,"sedan"
"Personenauto","5605VA","TOYOTA","CROWN 2000","19730105","19730105","WIT",,"Niet geregistreerd"
"Personenauto","6099ZX","TOYOTA","CROWN 2000 DELUXE","19670731","19670731","GRIJS",,"Niet geregistreerd"
"Personenauto","6665NR","TOYOTA","CROWN 2000 SPECIAL","19700918","19700918","GEEL",,"Niet geregistreerd"
"Personenauto","6752PN","TOYOTA","CROWN 2000 SPECIAL","19701127","19701127","BEIGE",,"Niet geregistreerd"
"Personenauto","72GG98","TOYOTA","CROWN 2000 SPECIAL","19750709","19750709","GROEN",,"sedan"
"Personenauto","7503ND","TOYOTA","CROWN 2000 SPECIAL","19700428","19700428","GEEL",,"Niet geregistreerd"
"Personenauto","8304NR","TOYOTA","CROWN 2000","19700810","19700810","BLAUW",,"Niet geregistreerd"
"Personenauto","8518DX","TOYOTA","CROWN 2000 DELUXE","19670622","19670622","GROEN",,"Niet geregistreerd"
"Personenauto","9023NP","TOYOTA","CROWN 2000 SPECIAL","19700730","19700730","BEIGE",,"Niet geregistreerd"
"Personenauto","9038PZ","TOYOTA","CROWN 2000 SPECIAL","19710303","19710303","GEEL",,"Niet geregistreerd"
"Personenauto","9287PU","TOYOTA","CROWN 2000 SPECIAL","19710423","19710423","GROEN",,"Niet geregistreerd"
"Personenauto","9780TV","TOYOTA","CROWN 2000","19720721","19720721","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","AS8413","TOYOTA","CROWN 2000 COMMERCIAL","19700921","19700921","N.v.t.",,"gesloten opbouw"
"Personenauto","DH14XP","TOYOTA","CROWN 2000 SPECIAL","19790126","19790126","ROOD",,"Niet geregistreerd"
"Personenauto","DM2632","TOYOTA","CROWN 2000","19700916","19960619","WIT",,"Niet geregistreerd"
"Personenauto","KV91TV","TOYOTA","CROWN 2000 SPECIAL","19760107","19760107","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","VFNZ48","TOYOTA","CROWN 2000 UTILITY LIGHT","19700710","19700710","N.v.t.",,"gesloten opbouw"
