"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05YB39","Personenauto","MERCEDES-BENZ","280SE","20121113","20170412",,"hatchback",,"BLAUW","Niet geregistreerd","6","2745","1570","2130","1670",,,"19761015","20041001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja","2012-11-13T00:00:00.000","2017-04-12T00:00:00.000","1976-10-15T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RLSB","Personenauto","MERCEDES-BENZ","280 E","20240902","20190219",,"hatchback","5","GROEN","Niet geregistreerd","6","2746","1474","1980","1574",,,"19800201","20050527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1980",,,,,,"0","0.06","279","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2019-02-19T00:00:00.000","1980-02-01T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RNDT","Personenauto","MERCEDES-BENZ","280 TE","20251108","20050603","7178","hatchback","5","BLAUW","Niet geregistreerd","6","2717","1565","2165","1665","750","1500","19810422","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2165",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2005-06-03T00:00:00.000","1981-04-22T00:00:00.000","2005-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YB72","Personenauto","MERCEDES-BENZ","280","20251124","20071025","1727","hatchback",,"ROOD","Niet geregistreerd","6",,"1472","1975","1572","750","1200","19750210","20000108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1975",,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-24T00:00:00.000","2007-10-25T00:00:00.000","1975-02-10T00:00:00.000","2000-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RPB2","Personenauto","MERCEDES-BENZ","280 C","20160523","20110624",,"hatchback","5","GRIJS","Niet geregistreerd","6","2717","1436","1965","1536","718","1475","19790817","20110624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord motorruimte","1965",,,,,,"0","0.07","271","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-05-23T00:00:00.000","2011-06-24T00:00:00.000","1979-08-17T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JHS7","Personenauto","MERCEDES-BENZ","280GE","20140611","20220305",,"hatchback","9","GRIJS","Niet geregistreerd","6","2746","2233","3000","2333","750","1925","19840630","20090527","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3000",,"G2 gasinstallatie",,,,,"0.07","284","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-06-11T00:00:00.000","2022-03-05T00:00:00.000","1984-06-30T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XTSV","Personenauto","MERCEDES-BENZ","280 CE","20171117","20240426",,"hatchback","5","GROEN","Niet geregistreerd","6","2746","1513","1900","1613","728","1500","19811001","20071003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,"G2 gasinstallatie",,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-11-17T00:00:00.000","2024-04-26T00:00:00.000","1981-10-01T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA62","Personenauto","MERCEDES-BENZ","280 SEL","20241206","20190329",,"hatchback",,"WIT","Niet geregistreerd","6",,"1629",,"1729","750","1200","19770420","20031029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2019-03-29T00:00:00.000","1977-04-20T00:00:00.000","2003-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8355","Personenauto","MERCEDES-BENZ","280 SE",,"20031120",,"hatchback",,"WIT","Niet geregistreerd","6",,"1450","1985","1550",,,"19690630","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1985",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2003-11-20T00:00:00.000","1969-06-30T00:00:00.000","1999-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9762","Personenauto","MERCEDES-BENZ","280 SL",,"20011026",,"hatchback",,"BRUIN","Niet geregistreerd","6",,"1410",,"1510",,,"19680208","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2001-10-26T00:00:00.000","1968-02-08T00:00:00.000","2001-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL234T","Personenauto","MERCEDES-BENZ","MERCEDES ML280CDI","20250430","20240430","6567","hatchback","5","GRIJS","Niet geregistreerd","6","2987","2251","2830","2351","750",,"20060503","20161124","Geen verstrekking in Open Data","82999","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2830","164",,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-04-30T00:00:00.000","2006-05-03T00:00:00.000","2016-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHND28","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850",,"20111229",,"hatchback","7","GROEN","Niet geregistreerd","6","2746","2055","2800","2155","750","2800","19790630","19970311","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-12-29T00:00:00.000","1979-06-30T00:00:00.000","1997-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T344LL","Personenauto","MERCEDES-BENZ","280GE","20250831","20231014",,"hatchback","2","GRIJS","Niet geregistreerd","6","2800","1975","2500","2075","750","1500","19831231","20230717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"419","180","M1",,,,"2500",,,,,,,"0.06","239","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-10-14T00:00:00.000","1983-12-31T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR775J","Personenauto","MERCEDES-BENZ","280 CE","20250224","20190225",,"hatchback","5","BLAUW","Niet geregistreerd","6","2746","1450","1980","1550",,,"19820104","20190225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1980","123053",,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2019-02-25T00:00:00.000","1982-01-04T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
