"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VDP2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20241130","20210212","12025","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20070116","20070116","Geen verstrekking in Open Data",,"Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-02-12T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDR6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20250126","20070123","11564","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20070123","20070123","Geen verstrekking in Open Data",,"Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHD5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20240805","20070608","11903","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2190","3200","2290","750",,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.03","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHP5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20250305","20240204","11424","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20070706","20070706","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-02-04T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTX1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20240804","20210213","11163","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080807","20080807","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2021-02-13T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHD5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20241018","20070608","11903","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2190","3200","2290","750",,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.03","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJK6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20240929","20221220","11630","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20070824","20070824","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-12-20T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VKX1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20250309","20160329","12321","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20071115","20071115","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2016-03-29T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VRL8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20241123","20211109","11465","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080717","20080717","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-11-23T00:00:00.000","2021-11-09T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VDB6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20240217","20240518","11374","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20070102","20070102","Geen verstrekking in Open Data",,"Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-02-17T00:00:00.000","2024-05-18T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VRD3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20250225","20210225","10987","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080505","20080505","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-02-25T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VVD4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20250212","20210223","11076","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080827","20080827","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-23T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VVD4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20240908","20200908","11076","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080827","20080827","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2020-09-08T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFJ22","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20250429","20150228","11038","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20100102","20100102","Geen verstrekking in Open Data","42787","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2015-02-28T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLS49","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20250228","20240512","10331","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20110228","20110228","Geen verstrekking in Open Data","42080","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-05-12T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VPK3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20241010","20231106","11531","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080327","20080327","Geen verstrekking in Open Data",,"Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-11-06T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VVZ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20241007","20200612","12034","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2020-06-12T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VVL4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20250104","20230103","13056","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080912","20080912","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-01-03T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VXS6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20240115","20231004","12034","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-01-15T00:00:00.000","2023-10-04T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VJZ6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20241118","20161020","13234","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2112","3200","2212","750",,"20070926","20070926","Geen verstrekking in Open Data",,"Ja",,"1088",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","07","Ja","2024-11-18T00:00:00.000","2016-10-20T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFB73","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20240702","20230120","11038","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20091109","20091109","Geen verstrekking in Open Data","42787","Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2023-01-20T00:00:00.000","2009-11-09T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKJ03","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20240515","20230522","10331","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","2449","2050","750",,"20101029","20101029","Geen verstrekking in Open Data","42080","Nee",,"499",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2023-05-22T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VVL4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20241211","20080919","11510","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080919","20080919","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VVH1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20241114","20080902","11489","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080902","20080902","Geen verstrekking in Open Data",,"Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VVJ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20241125","20150720","11924","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20080910","20080910","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","07","Ja","2024-11-25T00:00:00.000","2015-07-20T00:00:00.000","2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VHG5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20250226","20170412","11670","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20070615","20070615","Geen verstrekking in Open Data",,"Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","07","Ja","2025-02-26T00:00:00.000","2017-04-12T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VXP4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW ASG","20230610","20240411","12305","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1955","3200","2055","750",,"20081120","20081120","Geen verstrekking in Open Data",,"Nee",,"1245",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2023-06-10T00:00:00.000","2024-04-11T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
