"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","03WBPS","BURG","BPM 00-18 SRNXX","20080625","20080625","N.v.t.",,"open wagen"
"Aanhangwagen","13WDZR","BURG","BPM 00-24 SRNXX","20090624","20090624","N.v.t.",,"open wagen"
"Oplegger","OJ78RD","BURG","BPO 15-27 SRNXX","20070125","20070125","N.v.t.",,"open wagen"
"Aanhangwagen","32WBSX","BURG","BPM 00-20 SRNXX","20080723","20080723","N.v.t.",,"open wagen"
"Oplegger","OJ09RN","BURG","BPO 15-27 SRNXX","20070208","20070208","N.v.t.",,"open wagen"
"Oplegger","OD48DN","BURG","BPDO 10-20 L","19930603","19930603","N.v.t.",,"open wagen"
"Oplegger","OF20TF","BURG","BPO 12 10 SRNXX BX","19981022","19981022","N.v.t.",,"open wagen"
"Oplegger","OF22JK","BURG","BPDO 12 27 D","19971107","19971107","N.v.t.",,"open wagen"
"Oplegger","OF64YS","BURG","BPO 12-27 SRNXC","19990506","19990506","N.v.t.",,"open wagen"
"Oplegger","OF68YS","BURG","BPO 12-27 SRNXC","19990506","19990506","N.v.t.",,"open wagen"
"Oplegger","OF75TH","BURG","BPO 12 27 SRNXX B","19981029","19981029","N.v.t.",,"open wagen"
"Oplegger","OF83HR","BURG","BPO 12-20 GRNXX","19970926","19970926","N.v.t.",,"open wagen"
"Oplegger","OF89YV","BURG","BPO 12 27 HRNXX 0","19990517","19990517","N.v.t.",,"open wagen"
"Oplegger","OF93DT","BURG","BPDO 17 27","19970403","19970403","N.v.t.",,"open wagen"
"Oplegger","OG10LR","BURG","BPO 12-28 OKNXX","20010104","20010104","N.v.t.",,"open wagen"
"Oplegger","OG16PR","BURG","BPO 12-30 SRNXX","20010426","20010426","N.v.t.",,"open wagen"
"Oplegger","OG24NX","BURG","BPO 12-27 SMNXR","20010315","20010315","N.v.t.",,"open wagen"
"Oplegger","OG37VS","BURG","BPO 12-27 SMNXX","20020221","20020221","N.v.t.",,"open wagen"
"Oplegger","OG46XB","BURG","BPO 12-30 SRNXX","20020320","20020320","N.v.t.",,"open wagen"
"Oplegger","OG50JF","BURG","BPO 12-27 SRNXC","20000712","20000712","N.v.t.",,"open wagen"
"Oplegger","OG52JF","BURG","BPO 12-27 SRNXC","20000712","20000712","N.v.t.",,"open wagen"
"Oplegger","OG52RJ","BURG","BPO 12-27 SRNXX","20010614","20010614","N.v.t.",,"open wagen"
"Oplegger","OG53XX","BURG","BPO 12-27 HRNXX-0","20020513","20020513","N.v.t.",,"open wagen"
"Oplegger","OG56XX","BURG","BPO 12-27 HRNXX-0","20020513","20020513","N.v.t.",,"open wagen"
"Oplegger","OG85YL","BURG","BPO 13-20 SRNXX","20020627","20020627","N.v.t.",,"open wagen"
"Oplegger","OG86YL","BURG","BPO 13-20 SRNXX","20020627","20020627","N.v.t.",,"open wagen"
