"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11VJ53","FORD","FAIRMONT","19780505","19780505","BRUIN",,"Niet geregistreerd"
"Personenauto","20UV77","FORD","FAIRMONT WAGON","19780323","19780323","BRUIN",,"Niet geregistreerd"
"Personenauto","22XH93","FORD","FAIRMONT","19780630","19790118","ROOD",,"Niet geregistreerd"
"Personenauto","61VM11","FORD","FAIRMONT","19780518","19780518","BLAUW",,"Niet geregistreerd"
"Personenauto","DG89FY","FORD","FAIRMONT","19781103","19781103","BRUIN",,"Niet geregistreerd"
"Personenauto","DN58BV","FORD","FAIRMONT","19790316","19790316","BEIGE",,"Niet geregistreerd"
"Personenauto","DY39XZ","FORD","FAIRMONT","19790608","19790608","BLAUW",,"Niet geregistreerd"
"Personenauto","FK90VS","FORD","FAIRMONT","19791116","19791116","GRIJS",,"Niet geregistreerd"
"Personenauto","FN45HP","FORD","FAIRMONT WAGON","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","GB21VH","FORD","FAIRMONT FUTURA","19800612","19800612","BRUIN",,"Niet geregistreerd"
"Personenauto","GS64KX","FORD","FAIRMONT","19810306","19810306","ROOD",,"Niet geregistreerd"
"Personenauto","GZ04VN","FORD","FAIRMONT","19810624","19810624","GRIJS",,"Niet geregistreerd"
"Personenauto","HD49FN","FORD","FAIRMONT FUTURA","19810722","19810722","BLAUW",,"Niet geregistreerd"
"Personenauto","HF26TN","FORD","FAIRMONT","19811007","19811007","ZWART",,"Niet geregistreerd"
"Personenauto","HZ82YB","FORD","FAIRMONT WAGON","19780630","19790227","GROEN",,"Niet geregistreerd"
"Personenauto","LVPR07","FORD","FAIRMONT WAGON","19790522","19960209","GRIJS",,"Niet geregistreerd"
"Personenauto","LY42RN","FORD","FAIRMONT WAGON AUTOMATIC","19810630","19850306","ZWART",,"Niet geregistreerd"
"Personenauto","NN92DN","FORD","FAIRMONT FUTURA","19800630","19810723","BLAUW",,"Niet geregistreerd"
"Personenauto","NP28NJ","FORD","FAIRMONT WAGON","19790725","19790725","WIT",,"Niet geregistreerd"
"Personenauto","SL83RL","FORD","FAIRMONT","19830630","19870921","BRUIN",,"Niet geregistreerd"
