"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZNB6","BMW","5ER GRAN TURISMO REIHE","20130105","20130105","ZWART","134664","sedan"
"Personenauto","02TKB6","BMW","5ER GRAN TURISMO REIHE","20120217","20120217","BLAUW","108822","sedan"
"Personenauto","03SZF2","BMW","5ER GRAN TURISMO REIHE","20120121","20120121","GRIJS","103985","sedan"
"Personenauto","03ZJD8","BMW","5ER GRAN TURISMO REIHE","20121123","20121123","WIT","104196","sedan"
"Personenauto","08XBB1","BMW","5ER GRAN TURISMO REIHE","20120511","20120511","ZWART","109802","sedan"
"Personenauto","08ZVN3","BMW","5ER GRAN TURISMO REIHE","20130318","20130318","ZWART","68059","sedan"
"Personenauto","10TTZ8","BMW","5ER GRAN TURISMO REIHE","20120411","20120411","ZWART","81558","sedan"
"Personenauto","12TNH5","BMW","5ER GRAN TURISMO REIHE","20120217","20120303","GRIJS","92339","sedan"
"Personenauto","15TPG3","BMW","5ER GRAN TURISMO REIHE","20120316","20120316","GRIJS","98222","sedan"
"Personenauto","16TKG1","BMW","5ER GRAN TURISMO REIHE","20120217","20120217","BLAUW","104609","sedan"
"Personenauto","17TKG1","BMW","5ER GRAN TURISMO REIHE","20120217","20120217","ZWART","102399","sedan"
"Personenauto","17TRR4","BMW","5ER GRAN TURISMO REIHE","20120328","20120328","ZWART","102857","sedan"
"Personenauto","18SKH7","BMW","5ER GRAN TURISMO REIHE","20111018","20111018","BLAUW","97497","sedan"
"Personenauto","19ZFS8","BMW","5ER GRAN TURISMO REIHE","20121029","20121029","ZWART","106027","sedan"
"Personenauto","19ZKX7","BMW","5ER GRAN TURISMO REIHE","20130112","20130112","GRIJS","84548","sedan"
"Personenauto","1KRS89","BMW","5ER GRAN TURISMO REIHE","20130628","20130628","GRIJS","61984","sedan"
"Personenauto","1KTL63","BMW","5ER GRAN TURISMO REIHE","20130712","20130712","ZWART","61984","sedan"
"Personenauto","1KXL19","BMW","5ER GRAN TURISMO REIHE","20130806","20130806","GRIJS","109516","sedan"
"Personenauto","1SJZ32","BMW","5ER GRAN TURISMO REIHE","20131018","20131018","ZWART","74299","sedan"
"Personenauto","1SKB68","BMW","5ER GRAN TURISMO REIHE","20120103","20131017","GRIJS","100362","sedan"
"Personenauto","1SLX91","BMW","5ER GRAN TURISMO REIHE","20131101","20131101","BRUIN","82052","sedan"
"Personenauto","1SRT52","BMW","5ER GRAN TURISMO REIHE","20131203","20131203","ZWART","80294","sedan"
"Personenauto","20ZRV7","BMW","5ER GRAN TURISMO REIHE","20130111","20130111","BLAUW","102119","sedan"
"Personenauto","24XZP5","BMW","5ER GRAN TURISMO REIHE","20120921","20120921","GRIJS","82965","sedan"
"Personenauto","25TDK3","BMW","5ER GRAN TURISMO REIHE","20120111","20120111","BLAUW","107226","sedan"
"Personenauto","26TDK3","BMW","5ER GRAN TURISMO REIHE","20120105","20120105","GRIJS","105914","sedan"
"Personenauto","26ZHH9","BMW","5ER GRAN TURISMO REIHE","20121113","20121113","GRIJS","84123","sedan"
