"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BRZV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050118","20050118","N.v.t.",,"kipper"
"Bedrijfsauto","04BLPZ","VOLKSWAGEN","TRANSPORTER","20040213","20040213","N.v.t.",,"kipper"
"Bedrijfsauto","05VJZ8","VOLKSWAGEN","CRAFTER","20070924","20070924","N.v.t.",,"kipper"
"Bedrijfsauto","09VSHK","VOLKSWAGEN","TRANSPORTER CDC 1.2","20000919","20000919","N.v.t.",,"kipper"
"Bedrijfsauto","14BBVT","VOLKSWAGEN","TRANSPORTER CDC 1.2","20020311","20020311","N.v.t.",,"kipper"
"Bedrijfsauto","14BTDB","VOLKSWAGEN","TRANSPORTER","20050503","20050503","N.v.t.",,"kipper"
"Bedrijfsauto","15BTDB","VOLKSWAGEN","TRANSPORTER","20050503","20050503","N.v.t.",,"kipper"
"Bedrijfsauto","16VPF8","VOLKSWAGEN","TRANSPORTER","20080320","20080320","N.v.t.",,"kipper"
"Bedrijfsauto","16VPR1","VOLKSWAGEN","CRAFTER","20080403","20080403","N.v.t.",,"kipper"
"Bedrijfsauto","1VNP03","VOLKSWAGEN","CRAFTER","20110418","20110418","N.v.t.","44970","kipper"
"Bedrijfsauto","20BZFT","VOLKSWAGEN","TRANSPORTER","20060612","20060612","N.v.t.",,"kipper"
"Bedrijfsauto","21VTX2","VOLKSWAGEN","TRANSPORTER","20080731","20080731","N.v.t.",,"kipper"
"Bedrijfsauto","21VVN9","VOLKSWAGEN","CRAFTER","20080911","20080911","N.v.t.",,"kipper"
"Bedrijfsauto","23BSGK","VOLKSWAGEN","TRANSPORTER","20050119","20050119","N.v.t.",,"kipper"
"Bedrijfsauto","25BXDV","VOLKSWAGEN","TRANSPORTER","20060202","20060202","N.v.t.",,"kipper"
"Bedrijfsauto","29BXDV","VOLKSWAGEN","TRANSPORTER","20060202","20060202","N.v.t.",,"kipper"
"Bedrijfsauto","2VFR48","VOLKSWAGEN","CRAFTER","20091111","20091111","N.v.t.",,"kipper"
"Bedrijfsauto","2VKF29","VOLKSWAGEN","TRANSPORTER","20101007","20101007","N.v.t.","41584","kipper"
"Bedrijfsauto","2VSX81","VOLKSWAGEN","TRANSPORTER","20120104","20120104","N.v.t.","39761","kipper"
"Bedrijfsauto","31BZVG","VOLKSWAGEN","TRANSPORTER","20060908","20060908","N.v.t.",,"kipper"
"Bedrijfsauto","32VDR3","VOLKSWAGEN","CRAFTER","20070115","20070115","N.v.t.",,"kipper"
"Bedrijfsauto","35BPNV","VOLKSWAGEN","LT","20000410","20001127","N.v.t.",,"kipper"
"Bedrijfsauto","37BHLH","VOLKSWAGEN","TRANSPORTER CC 1.2","20030313","20030313","N.v.t.",,"kipper"
"Bedrijfsauto","39BSPV","VOLKSWAGEN","TRANSPORTER","20050311","20050311","N.v.t.",,"kipper"
"Bedrijfsauto","3VDK68","VOLKSWAGEN","TRANSPORTER","20090630","20090630","N.v.t.",,"kipper"
"Bedrijfsauto","3VGF06","VOLKSWAGEN","CRAFTER","20100104","20100104","N.v.t.",,"kipper"
"Bedrijfsauto","3VGF12","VOLKSWAGEN","CRAFTER","20100104","20100104","N.v.t.","37970","kipper"
"Bedrijfsauto","3VHS22","VOLKSWAGEN","TRANSPORTER","20100520","20100520","N.v.t.","37886","kipper"
"Bedrijfsauto","3VPV04","VOLKSWAGEN","CRAFTER","20110818","20110818","N.v.t.","31898","kipper"
"Bedrijfsauto","3VSL78","VOLKSWAGEN","CRAFTER","20111213","20111213","N.v.t.","46930","kipper"
"Bedrijfsauto","41VPS1","VOLKSWAGEN","CRAFTER","20080407","20080407","N.v.t.",,"kipper"
"Bedrijfsauto","4VDL62","VOLKSWAGEN","CRAFTER 35","20090708","20090708","N.v.t.",,"kipper"
"Bedrijfsauto","53BXKZ","VOLKSWAGEN","TRANSPORTER CDC 1,2","20020311","20060315","N.v.t.",,"kipper"
"Bedrijfsauto","55VDN2","VOLKSWAGEN","TRANSPORTER","20070110","20070110","N.v.t.",,"kipper"
"Bedrijfsauto","57BSRF","VOLKSWAGEN","TRANSPORTER","20050315","20050315","N.v.t.",,"kipper"
"Bedrijfsauto","58BJHN","VOLKSWAGEN","TRANSPORTER CDC 1.0","20030606","20030606","N.v.t.",,"kipper"
"Bedrijfsauto","5VDB30","VOLKSWAGEN","TRANSPORTER","20090528","20090528","N.v.t.",,"kipper"
"Bedrijfsauto","5VDG72","VOLKSWAGEN","TRANSPORTER","20090616","20090616","N.v.t.",,"kipper"
"Bedrijfsauto","5VDG74","VOLKSWAGEN","TRANSPORTER","20090616","20090616","N.v.t.",,"kipper"
"Bedrijfsauto","5VDG75","VOLKSWAGEN","TRANSPORTER","20090616","20090616","N.v.t.",,"kipper"
"Bedrijfsauto","5VDG78","VOLKSWAGEN","TRANSPORTER","20090616","20090616","N.v.t.",,"kipper"
"Bedrijfsauto","5VGG20","VOLKSWAGEN","TRANSPORTER","20100107","20100107","N.v.t.","39313","kipper"
"Bedrijfsauto","5VLS91","VOLKSWAGEN","TRANSPORTER","20110216","20110216","N.v.t.","41696","kipper"
"Bedrijfsauto","5VLS93","VOLKSWAGEN","TRANSPORTER","20110216","20110216","N.v.t.","41696","kipper"
"Bedrijfsauto","60VNJ4","VOLKSWAGEN","CRAFTER","20080201","20080201","N.v.t.",,"kipper"
"Bedrijfsauto","62VJL1","VOLKSWAGEN","TRANSPORTER","20070822","20070822","N.v.t.",,"kipper"
"Bedrijfsauto","67VHK8","VOLKSWAGEN","CRAFTER 35","20070622","20070622","N.v.t.",,"kipper"
"Bedrijfsauto","69VKT2","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW","20071205","20071205","N.v.t.",,"kipper"
"Bedrijfsauto","6VDR80","VOLKSWAGEN","TRANSPORTER","20090730","20090730","N.v.t.",,"kipper"
"Bedrijfsauto","6VRV44","VOLKSWAGEN","LT46","20040304","20040304","N.v.t.",,"kipper"
"Bedrijfsauto","71VLR7","VOLKSWAGEN","CRAFTER","20080102","20080102","N.v.t.",,"kipper"
"Bedrijfsauto","74BRST","VOLKSWAGEN","TRANSPORTER","20041208","20041208","N.v.t.",,"kipper"
"Bedrijfsauto","7VZD40","VOLKSWAGEN","CRAFTER","20120928","20120928","N.v.t.","44765","kipper"
"Bedrijfsauto","7VZL63","VOLKSWAGEN","TRANSPORTER","20121018","20121018","N.v.t.","42088","kipper"
"Bedrijfsauto","80VBP2","VOLKSWAGEN","LT 46","20061109","20061109","N.v.t.",,"kipper"
"Bedrijfsauto","84BVKD","VOLKSWAGEN","TRANSPORTER","20051027","20051027","N.v.t.",,"kipper"
"Bedrijfsauto","85VSTJ","VOLKSWAGEN","TRANSPORTER CDC 1,2","20001106","20001106","N.v.t.",,"kipper"
"Bedrijfsauto","85VZH9","VOLKSWAGEN","TRANSPORTER","20090107","20090107","N.v.t.",,"kipper"
"Bedrijfsauto","86VJX1","VOLKSWAGEN","TRANSPORTER","20070917","20070917","N.v.t.",,"kipper"
"Bedrijfsauto","87VVP6","VOLKSWAGEN","TRANSPORTER","20080918","20080918","N.v.t.",,"kipper"
"Bedrijfsauto","88BLJJ","VOLKSWAGEN","TRANSPORTER","20040116","20040116","N.v.t.",,"kipper"
"Bedrijfsauto","8VBG12","VOLKSWAGEN","TRANSPORTER","20090210","20090210","N.v.t.",,"kipper"
"Bedrijfsauto","8VBG14","VOLKSWAGEN","TRANSPORTER","20090210","20090210","N.v.t.",,"kipper"
"Bedrijfsauto","8VDL60","VOLKSWAGEN","TRANSPORTER","20090709","20090709","N.v.t.",,"kipper"
"Bedrijfsauto","8VDL70","VOLKSWAGEN","TRANSPORTER","20090709","20090709","N.v.t.",,"kipper"
"Bedrijfsauto","8VDL75","VOLKSWAGEN","TRANSPORTER","20090709","20090709","N.v.t.",,"kipper"
"Bedrijfsauto","8VDL83","VOLKSWAGEN","TRANSPORTER","20090709","20090709","N.v.t.",,"kipper"
"Bedrijfsauto","8VHF29","VOLKSWAGEN","TRANSPORTER","20100401","20100401","N.v.t.","37886","kipper"
"Bedrijfsauto","8VNN52","VOLKSWAGEN","CRAFTER","20110418","20110418","N.v.t.","44970","kipper"
"Bedrijfsauto","8VXG78","VOLKSWAGEN","CRAFTER","20120713","20120713","N.v.t.","46570","kipper"
"Bedrijfsauto","92BXRK","VOLKSWAGEN","TRANSPORTER","20060407","20060407","N.v.t.",,"kipper"
"Bedrijfsauto","93VBD3","VOLKSWAGEN","LT","20061006","20061006","N.v.t.",,"kipper"
"Bedrijfsauto","94VFG4","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20070223","20070223","N.v.t.",,"kipper"
"Bedrijfsauto","95BVFJ","VOLKSWAGEN","TRANSPORTER","20050916","20050916","N.v.t.",,"kipper"
"Bedrijfsauto","96VFJ8","VOLKSWAGEN","TRANSPORTER","20070228","20070228","N.v.t.",,"kipper"
"Bedrijfsauto","9VBK99","VOLKSWAGEN","TRANSPORTER","20090402","20090402","N.v.t.",,"kipper"
"Bedrijfsauto","9VHJ93","VOLKSWAGEN","TRANSPORTER","20100422","20100422","N.v.t.","43992","kipper"
"Bedrijfsauto","9VLV87","VOLKSWAGEN","CRAFTER","20080408","20110926","N.v.t.",,"kipper"
"Bedrijfsauto","BL73TR","VOLKSWAGEN","LT 28 D","19850419","19850419","N.v.t.",,"kipper"
"Bedrijfsauto","BPBN61","VOLKSWAGEN","LT 46","20031128","20031128","N.v.t.",,"kipper"
"Bedrijfsauto","V144RK","VOLKSWAGEN","CRAFTER","20180724","20180724","N.v.t.","45169","kipper"
"Bedrijfsauto","V37FHD","VOLKSWAGEN","LT 46","20031017","20240424","N.v.t.",,"kipper"
"Bedrijfsauto","V482FX","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44487","kipper"
"Bedrijfsauto","V681XF","VOLKSWAGEN","VW PICKUP EH 2,0","20130522","20190306","N.v.t.","35741","kipper"
"Bedrijfsauto","V821HT","VOLKSWAGEN","CRAFTER","20100114","20100114","N.v.t.",,"kipper"
"Bedrijfsauto","V848VP","VOLKSWAGEN","LT","20061120","20061120","N.v.t.",,"kipper"
"Bedrijfsauto","VB315B","VOLKSWAGEN","CRAFTER","20121213","20121213","N.v.t.","44178","kipper"
"Bedrijfsauto","VBZ55H","VOLKSWAGEN","TRANSPORTER","20190930","20190930","N.v.t.","45700","kipper"
"Bedrijfsauto","VD844Z","VOLKSWAGEN","CRAFTER","20130625","20130625","N.v.t.","49184","kipper"
"Bedrijfsauto","VG416B","VOLKSWAGEN","CRAFTER","20070206","20070206","N.v.t.",,"kipper"
"Bedrijfsauto","VH626N","VOLKSWAGEN","TRANSPORTER","20140313","20140313","N.v.t.","31707","kipper"
"Bedrijfsauto","VHN16R","VOLKSWAGEN","CRAFTER","20160914","20201127","N.v.t.","54825","kipper"
"Bedrijfsauto","VJ723K","VOLKSWAGEN","CRAFTER","20140625","20140625","N.v.t.","46645","kipper"
"Bedrijfsauto","VK187X","VOLKSWAGEN","CRAFTER","20141104","20141104","N.v.t.","40519","kipper"
"Bedrijfsauto","VL108B","VOLKSWAGEN","CRAFTER","20150112","20150112","N.v.t.","47637","kipper"
"Bedrijfsauto","VL573B","VOLKSWAGEN","TRANSPORTER","20141120","20141120","N.v.t.","51660","kipper"
"Bedrijfsauto","VLG05R","VOLKSWAGEN","CRAFTER","20080331","20210810","N.v.t.",,"kipper"
"Bedrijfsauto","VN929L","VOLKSWAGEN","CRAFTER","20110909","20170622","N.v.t.","37708","kipper"
"Bedrijfsauto","VP140D","VOLKSWAGEN","TRANSPORTER","20150501","20150501","N.v.t.","54319","kipper"
"Bedrijfsauto","VP141D","VOLKSWAGEN","TRANSPORTER","20150501","20150501","N.v.t.","54139","kipper"
"Bedrijfsauto","VP142D","VOLKSWAGEN","TRANSPORTER","20150501","20150501","N.v.t.","54278","kipper"
"Bedrijfsauto","VP143D","VOLKSWAGEN","TRANSPORTER","20150501","20150501","N.v.t.","54319","kipper"
"Bedrijfsauto","VP214D","VOLKSWAGEN","TRANSPORTER","20150512","20150512","N.v.t.","54139","kipper"
"Bedrijfsauto","VP215D","VOLKSWAGEN","TRANSPORTER","20150512","20150512","N.v.t.","54319","kipper"
"Bedrijfsauto","VP216D","VOLKSWAGEN","TRANSPORTER","20150512","20150512","N.v.t.","56219","kipper"
"Bedrijfsauto","VPB22Z","VOLKSWAGEN","CRAFTER","20161005","20220221","N.v.t.","58118","kipper"
"Bedrijfsauto","VPJ28H","VOLKSWAGEN","CRAFTER","20211217","20220906","N.v.t.","54357","kipper"
"Bedrijfsauto","VSF99P","VOLKSWAGEN","TRANSPORTER DOBBELTK","20100323","20221109","N.v.t.","41586","kipper"
