"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TPFK","AUDI","AUDI S4","20031008","20061207","ZWART",,"stationwagen"
"Personenauto","03FLJD","AUDI","8D AUDI S4","20000525","20000525","ZWART",,"stationwagen"
"Personenauto","03NDV7","AUDI","AUDI A4 WW.AUDI S4","20020913","20100812","BLAUW",,"stationwagen"
"Personenauto","04GLGD","AUDI","8D AUDI S4","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","15PDFK","AUDI","AUDI S4","20040507","20040507","BLAUW",,"stationwagen"
"Personenauto","17SVSV","AUDI","AUDI S4","20050908","20060519","BLAUW",,"stationwagen"
"Personenauto","19NKBR","AUDI","8D AUDI S4","19991011","20031021","BLAUW",,"stationwagen"
"Personenauto","19PBHS","AUDI","AUDI S4","20040420","20040420","GRIJS",,"stationwagen"
"Personenauto","1TRG22","AUDI","AUDI S4","20030429","20140411","ZWART",,"stationwagen"
"Personenauto","20JLX5","AUDI","AUDI S4","20090706","20090706","ZWART","96293","stationwagen"
"Personenauto","20NGHZ","AUDI","AUDI S4","20030905","20030905","ZWART",,"stationwagen"
"Personenauto","21LVFT","AUDI","AUDI S4","20030523","20030523","ZWART",,"stationwagen"
"Personenauto","21PRSX","AUDI","AUDI S4","20030716","20041021","GRIJS",,"stationwagen"
"Personenauto","26GBK8","AUDI","AUDI S4 CABRIOLET","20050401","20080521","ZWART",,"cabriolet"
"Personenauto","2TZV40","AUDI","AUDI A4 WW.AUDI S4","20030324","20140613","BLAUW",,"stationwagen"
"Personenauto","34SVTV","AUDI","AUDI S4","20030416","20060517","ZWART",,"stationwagen"
"Personenauto","39ZNGP","AUDI","AUDI S4","20050808","20080403","ZWART",,"stationwagen"
"Personenauto","3KRF28","AUDI","AUDI S4","20100623","20130621","ZWART","83415","stationwagen"
"Personenauto","43NDZS","AUDI","AUDI S4","20030818","20030818","ZWART",,"stationwagen"
"Personenauto","44NXS8","AUDI","AUDI A4 WW.AUDI S4","20050316","20101214","ZWART",,"stationwagen"
"Personenauto","44PLS1","AUDI","AUDI S4 CABRIOLET","20050923","20110215","ZWART",,"cabriolet"
"Personenauto","45NZF4","AUDI","AUDI S4","20110103","20110103","WIT","82175","sedan"
"Personenauto","50LDZ1","AUDI","AUDI S4","20061201","20100325","ZWART",,"stationwagen"
"Personenauto","61XNSF","AUDI","AUDI S4","20020522","20070725","ZWART",,"stationwagen"
"Personenauto","62GKG8","AUDI","AUDI S4","20050609","20080710","GRIJS",,"stationwagen"
"Personenauto","62SFB4","AUDI","AUDI S4","20030425","20110905","ZWART",,"stationwagen"
"Personenauto","71SFV5","AUDI","AUDI S4","20100712","20110930","BLAUW",,"stationwagen"
"Personenauto","71SLGZ","AUDI","AUDI S4","20050323","20060324","GRIJS",,"stationwagen"
"Personenauto","72GPS1","AUDI","AUDI S4","20040402","20080805","ZWART",,"sedan"
"Personenauto","74RHS3","AUDI","AUDI S4","20040419","20110523","GRIJS",,"stationwagen"
"Personenauto","74XSBV","AUDI","AUDI S4","20060808","20070903","GRIJS",,"stationwagen"
"Personenauto","75ZDK4","AUDI","AUDI S4","20030624","20121004","GRIJS",,"sedan"
"Personenauto","76HTK7","AUDI","AUDI S4","20070301","20090228","ZWART",,"stationwagen"
"Personenauto","78RSHR","AUDI","AUDI S4","20030514","20050728","GRIJS",,"stationwagen"
"Personenauto","80NZX1","AUDI","AUDI S4","20090317","20101228","GRIJS",,"sedan"
"Personenauto","81LVJV","AUDI","AUDI S4","20030527","20030527","GRIJS",,"stationwagen"
"Personenauto","86TSVH","AUDI","AUDI S4","20040105","20070109","GRIJS",,"stationwagen"
"Personenauto","8KSX12","AUDI","AUDI S4","20100702","20130730","GRIJS","90991","stationwagen"
"Personenauto","8SFL61","AUDI","AUDI S4","20100211","20130909","BLAUW","97265","stationwagen"
"Personenauto","92NVNP","AUDI","AUDI S4","20030408","20040306","ZWART",,"stationwagen"
"Personenauto","96NPNG","AUDI","AUDI S4","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","G143PG","AUDI","AUDI A4 WW.AUDI S4","20040920","20191101","ZWART",,"stationwagen"
"Personenauto","G710JD","AUDI","AUDI A4 WW.AUDI S4","20060614","20190930","GRIJS",,"sedan"
"Personenauto","GH324V","AUDI","AUDI S4","20110609","20160613","WIT","95530","stationwagen"
"Personenauto","H630RR","AUDI","AUDI S4","20040309","20200417","GROEN",,"stationwagen"
"Personenauto","H637HZ","AUDI","AUDI S4","20041230","20200222","ZWART",,"stationwagen"
"Personenauto","H800FK","AUDI","AUDI S4","20040616","20200114","GRIJS",,"sedan"
"Personenauto","J166ZS","AUDI","AUDI S4","20090501","20230217","ZWART",,"sedan"
"Personenauto","J655JR","AUDI","AUDI S4","20030415","20220402","GRIJS",,"stationwagen"
"Personenauto","J746TX","AUDI","AUDI A4 WW.AUDI S4","20041126","20210116","GRIJS",,"stationwagen"
"Personenauto","JZ897D","AUDI","AUDI S4","20040428","20160704","ZWART",,"stationwagen"
"Personenauto","K208NH","AUDI","AUDI S4","20050120","20210107","GRIJS",,"stationwagen"
"Personenauto","KD720V","AUDI","AUDI A4 WW.AUDI S4","20011001","20160804","BLAUW","44454","stationwagen"
"Personenauto","KF359D","AUDI","AUDI A4 WW.AUDI S4","20050525","20160919","BLAUW","43437","stationwagen"
"Personenauto","KR012V","AUDI","AUDI A4 WW.AUDI S4","20050921","20161107","ZWART",,"stationwagen"
"Personenauto","L006ZG","AUDI","AUDI S4","20040203","20210915","BLAUW",,"stationwagen"
"Personenauto","L108FP","AUDI","AUDI S4","20090430","20210624","GRIJS",,"stationwagen"
