"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BJV2","DAF","XF 440 FA","20170821","20170821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BRB1","DAF","XF 440 FAR","20170901","20201118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHV1","DAF","XF 440 FA","20161111","20161111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BGK4","DAF","XF 440 FA","20151001","20151001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJS6","DAF","XF 440 FA","20170714","20170714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHJ2","DAF","XF 440 FA","20160616","20160616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJP9","DAF","XF 440 FA","20170614","20170614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BGH5","DAF","XF 440 FA","20150828","20150828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08GB19","DAF","FA2105DHR445","19780818","19780818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BGK9","DAF","XF 440 FA","20151013","20151013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BGK9","DAF","XF 440 FA","20151013","20151013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BFF1","DAF","XF 440 FA","20140905","20140905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BJS4","DAF","CF 440 FA","20170707","20170707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BJV5","DAF","XF 440 FA","20170829","20170829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BGL6","DAF","XF 440 FA","20151027","20151027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BGJ3","DAF","XF 440 FA","20150911","20150911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHK8","DAF","XF 440 FA","20160714","20160714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BRZ9","DAF","XF 440 FA","20150210","20210929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BGV9","DAF","CF 440 FAX","20160217","20160217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHG6","DAF","XF 440 FA","20160512","20160512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BGG9","DAF","XF 440 FA","20150819","20150819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BHD7","DAF","CF 440 FAN","20160407","20160407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4063EB","DAF","4434","19750529","19750529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BFT3","DAF","XF 440 FA","20150318","20150318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BHZ8","DAF","XF 440 FA","20170106","20170106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJV9","DAF","CF 440 FAN","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BHG7","DAF","XF 440 FA","20160518","20160518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BGG9","DAF","XF 440 FA","20150819","20150819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHX4","DAF","CF 440 FAN","20161206","20161206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BGB8","DAF","XF 440 FAN","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BGH6","DAF","XF 440 FA","20150902","20150902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJN9","DAF","XF 440 FA","20170529","20170529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGR8","DAF","CF 440 FAQ","20160420","20160420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHP6","DAF","XF 440 FA","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BJP2","DAF","XF 440 FA","20170530","20170530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJP7","DAF","CF 440 FA","20170612","20170612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BHN8","DAF","XF 440 FA","20160901","20160901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BGB3","DAF","XF 440 FA","20150603","20150603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BNP7","DAF","XF 440 FAR","20140603","20190724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BDN7","DAF","YA14440 DT 405","19800630","19961213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BFX2","DAF","XF 440 FA","20150421","20150421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BGV4","DAF","CF 440 FAN","20160212","20160212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKB3","DAF","CF 290 FA","20140220","20171205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BRG5","DAF","XF 440 FAR","20140514","20210127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9717XB","DAF","FA900BDD445","19771114","19771114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BGX1","DAF","CF 440 FAQ","20160428","20160428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB37TR","DAF","FA 1100 DD 445","19810716","19810716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF03YX","DAF","FA 2105 DHTD 445","19821129","19821129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG50GK","DAF","FA 1100 DF 445","19830201","19830201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN61RN","DAF","FA 900DT 445","19840830","19840830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP51SV","DAF","FA 2505 DHS 445","19860103","19860103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT71JZ","DAF","FA 1100 DT 445","19861117","19861117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT90JZ","DAF","FA 1100 DT 445","19861027","19861027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB7955","DAF","4434","19740527","19740527","N.v.t.",,"gesloten opbouw"
