"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TVN5","PORSCHE","CAYENNE TURBO","20120214","20120416","ZWART","207832","stationwagen"
"Personenauto","01PDN3","PORSCHE","CAYENNE TURBO","20110107","20110107","ZWART","167865","stationwagen"
"Personenauto","01PHXX","PORSCHE","CAYENNE TURBO","20040702","20040702","ZWART",,"stationwagen"
"Personenauto","02RBVH","PORSCHE","CAYENNE TURBO","20050204","20050204","ZWART",,"MPV"
"Personenauto","02RZN3","PORSCHE","CAYENNE TURBO","20110107","20110825","ZWART","186837","stationwagen"
"Personenauto","03RZNF","PORSCHE","CAYENNE TURBO","20051012","20051022","ZWART",,"MPV"
"Personenauto","03XPRP","PORSCHE","CAYENNE TURBO","20070816","20070816","ZWART",,"stationwagen"
"Personenauto","04LKV9","PORSCHE","CAYENNE TURBO","20100515","20100515","ZWART","176460","stationwagen"
"Personenauto","04NNPT","PORSCHE","CAYENNE TURBO","20040105","20040105","BLAUW",,"stationwagen"
"Personenauto","04TSLH","PORSCHE","CAYENNE TURBO S","20070105","20070105","BLAUW",,"stationwagen"
"Personenauto","04TXFD","PORSCHE","CAYENNE TURBO","20040720","20070215","GRIJS",,"stationwagen"
"Personenauto","05PFD9","PORSCHE","CAYENNE TURBO","20100525","20110106","ZWART","171185","stationwagen"
"Personenauto","05PFZT","PORSCHE","CAYENNE TURBO","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","05PHB6","PORSCHE","CAYENNE TURBO","20070807","20110124","GRIJS",,"stationwagen"
"Personenauto","05SVXD","PORSCHE","CAYENNE TURBO","20060524","20060524","ZWART",,"terreinvoertuig"
"Personenauto","06NRXZ","PORSCHE","CAYENNE TURBO","20040122","20040122","ZWART",,"stationwagen"
"Personenauto","06PRH8","PORSCHE","CAYENNE TURBO","20110311","20110311","WIT","183256","stationwagen"
