"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XBP28","AUDI","RS Q3","20140630","20140630","ZWART","69838","stationwagen"
"Personenauto","1ZBB68","AUDI","RS Q3","20141205","20141205","BLAUW","66712","stationwagen"
"Personenauto","2THX70","AUDI","RS Q3","20140218","20140218","GRIJS","89759","stationwagen"
"Personenauto","2TJD86","AUDI","RS Q3","20140221","20140221","ZWART","90879","stationwagen"
"Personenauto","2XNG76","AUDI","RS Q3","20140502","20140919","BLAUW","92074","stationwagen"
"Personenauto","2ZBB49","AUDI","RS Q3","20150103","20150103","GRIJS","67405","stationwagen"
"Personenauto","3TGB53","AUDI","RS Q3","20131129","20140121","BLAUW","88510","stationwagen"
"Personenauto","3TPJ75","AUDI","RS Q3","20140404","20140404","GRIJS","79235","stationwagen"
"Personenauto","4SKJ22","AUDI","RS Q3","20131018","20131018","BLAUW","84659","stationwagen"
"Personenauto","4SXS62","AUDI","RS Q3","20140110","20140110","GRIJS","76241","stationwagen"
"Personenauto","5XLJ51","AUDI","RS Q3","20140913","20140913","GRIJS","86751","stationwagen"
"Personenauto","5ZSN78","AUDI","RS Q3","20150106","20151020","WIT","82415","stationwagen"
"Personenauto","6TXL55","AUDI","RS Q3","20140530","20140530","WIT","69699","stationwagen"
"Personenauto","6XJJ05","AUDI","RS Q3","20140313","20140919","GRIJS","87748","stationwagen"
"Personenauto","6XSH32","AUDI","RS Q3","20140228","20141028","ZWART","88544","stationwagen"
"Personenauto","6XTT97","AUDI","RS Q3","20150102","20150102","ZWART","68706","stationwagen"
"Personenauto","7TDX25","AUDI","RS Q3","20140210","20140210","ZWART","82228","stationwagen"
"Personenauto","7TZP78","AUDI","RS Q3","20140225","20140620","BLAUW","81785","stationwagen"
"Personenauto","8THJ40","AUDI","RS Q3","20140211","20140211","ZWART","82270","stationwagen"
"Personenauto","8XZZ13","AUDI","RS Q3","20141219","20141219","ZWART","68109","stationwagen"
"Personenauto","9THP61","AUDI","RS Q3","20140213","20140213","ZWART","89133","stationwagen"
"Personenauto","9XHX66","AUDI","RS Q3","20140811","20140811","ZWART","88153","stationwagen"
"Personenauto","G010TJ","AUDI","RS Q3 PERFORMANCE","20160920","20191127","WIT","100572","stationwagen"
