"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XG21TR","CHRYSLER","VOYAGER SE 3.0I AUT.U9","19890426","19890426","BEIGE",,"stationwagen"
"Personenauto","XJ36SL","CHRYSLER","VOYAGER SE 3.0I AUT.U9","19890530","19890530","BLAUW",,"stationwagen"
"Personenauto","XJ57GP","CHRYSLER","VOYAGER SE 3.0I AUT.U9","19890522","19890522","GRIJS",,"stationwagen"
"Personenauto","XJ97XJ","CHRYSLER","VOYAGER SE 3.0I AUT.U9","19890622","19890622","BLAUW",,"stationwagen"
"Personenauto","XK11VB","CHRYSLER","VOYAGER SE 3.0I AUT.U9","19890623","19890623","GRIJS",,"stationwagen"
"Personenauto","XK88GK","CHRYSLER","VOYAGER SE 3.0I AUT.U9","19890602","19890602","ZWART",,"stationwagen"
"Personenauto","XN01KY","CHRYSLER","VOYAGER SE 3.0I AUT.U9","19890821","19890821","ROOD",,"stationwagen"
"Personenauto","XP33VR","CHRYSLER","VOYAGER SE 3.0I AUT.U9","19890819","19890819","GRIJS",,"stationwagen"
"Personenauto","YL25YZ","CHRYSLER","VOYAGER SE 3.0I AUT.U9","19900615","19900615","WIT",,"stationwagen"
"Personenauto","YP55XR","CHRYSLER","VOYAGER SE 3.0I AUT.U9","19900719","19900719","ZWART",,"stationwagen"
"Personenauto","YP80KJ","CHRYSLER","VOYAGER SE 3.0I AUT.U9","19900711","19900711","BLAUW",,"stationwagen"
