"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08NDNR","JAGUAR","JAGUAR XKR","20030801","20030801","GROEN",,"coupe"
"Personenauto","00TGN2","JAGUAR","JAGUAR XK8 COUPE","19970801","20120128","GRIJS",,"coupe"
"Personenauto","18ZVH1","JAGUAR","JAGUAR XKR COUPE","20100112","20130405","ZWART","149659","coupe"
"Personenauto","01PBRS","JAGUAR","JAGUAR XKR","20010305","20040421","GRIJS",,"coupe"
"Personenauto","01TSZZ","JAGUAR","XJ","19850228","20070111","ZWART",,"coupe"
"Personenauto","01YB90","JAGUAR","XJS","19760228","20040712","ROOD",,"coupe"
"Personenauto","01YE07","JAGUAR","E TYPE SERIES 3","19730214","20221028","BLAUW",,"coupe"
"Personenauto","02DGKF","JAGUAR","JAGUAR XKR COUPE","19990731","19990731","GRIJS",,"coupe"
"Personenauto","02DSZX","JAGUAR","XJ6 4.2 COUPE","19760930","19991222","ROOD",,"coupe"
"Personenauto","02DVPF","JAGUAR","JAGUAR XK8 COUPE","20000104","20000104","BLAUW",,"coupe"
"Personenauto","02JFRD","JAGUAR","JAGUAR XKR COUPE","19991119","20020313","ZWART",,"coupe"
"Personenauto","02KLF4","JAGUAR","JAGUAR XKR COUPE","19980605","20091223","GROEN","102454","coupe"
"Personenauto","02NNPD","JAGUAR","XJS","19850516","20050521","ROOD",,"coupe"
"Personenauto","02XHR9","JAGUAR","JAGUAR XK8 COUPE","19970602","20120607","GRIJS",,"coupe"
"Personenauto","02YE17","JAGUAR","XKE-V12","19730228","20221208","GRIJS",,"coupe"
"Personenauto","03DJGB","JAGUAR","JAGUAR XKR COUPE","19990827","19990827","GROEN",,"coupe"
"Personenauto","03DVGL","JAGUAR","JAGUAR XK8 COUPE","20000518","20000518","GRIJS",,"coupe"
"Personenauto","03DVPF","JAGUAR","JAGUAR XKR COUPE","20000103","20000103","ZWART",,"coupe"
"Personenauto","03FFBD","JAGUAR","JAGUAR XKR COUPE","20000224","20000224","BLAUW",,"coupe"
"Personenauto","03GRBF","JAGUAR","JAGUAR XK8 COUPE","19970116","20010207","GROEN",,"coupe"
"Personenauto","03YA30","JAGUAR","XJ12 COUPE PI","19750718","19991118","GRIJS",,"coupe"
"Personenauto","03YA62","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","20010115","ZWART",,"coupe"
"Personenauto","03ZRBP","JAGUAR","VANQUISH","19990106","20080502","ZWART",,"coupe"
"Personenauto","04DVGL","JAGUAR","JAGUAR XKR COUPE","20000106","20000106","BLAUW",,"coupe"
"Personenauto","04GVJN","JAGUAR","JAGUAR XKR","20010404","20010404","GROEN",,"coupe"
"Personenauto","04JPP4","JAGUAR","XJ S HE","19830228","20090717","ROOD",,"coupe"
"Personenauto","7THH73","JAGUAR","JAGUAR XJS","19930726","20140217","ZWART","88635","coupe"
"Personenauto","04PD45","JAGUAR","XJS","19770208","19770208","ZWART",,"coupe"
"Personenauto","04TXZ7","JAGUAR","XJS","19900717","20120424","WIT",,"coupe"
"Personenauto","04YB62","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770901","20041001","BLAUW",,"coupe"
"Personenauto","05HHXZ","JAGUAR","XJ-S 6.0 V12 E2","19940510","20010713","ZWART",,"coupe"
"Personenauto","05HX22","JAGUAR","XK 140","19560630","20210929","GROEN",,"coupe"
"Personenauto","05YA35","JAGUAR","XJ12 COUPE","19751101","20001204","GRIJS",,"coupe"
"Personenauto","05YB43","JAGUAR","XJ6 4.2 COUPE","19760915","20041004","WIT",,"coupe"
"Personenauto","05YB55","JAGUAR","XJS","19770201","20041008","BLAUW",,"coupe"
"Personenauto","06DVGL","JAGUAR","JAGUAR XKR COUPE","20000106","20000106","GRIJS",,"coupe"
"Personenauto","PK940R","JAGUAR","JAGUAR XK 4.2L V8 COUPE","20061011","20170718","ZWART",,"coupe"
"Personenauto","06RBTH","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780829","20050129","GRIJS",,"coupe"
"Personenauto","06TJD7","JAGUAR","XK","20070126","20120201","ZWART",,"coupe"
"Personenauto","07TGKP","JAGUAR","JAGUAR XK8 COUPE","19970428","20060821","GRIJS",,"coupe"
"Personenauto","07YB47","JAGUAR","XJ12 COUPE PI","19750725","20041123","BLAUW",,"coupe"
