"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07SLR6","Personenauto","FIAT","POSSL","20240825","20220805","9487","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2615","3300","2715","750","2000","20040519","20120107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-08-05T00:00:00.000","2004-05-19T00:00:00.000","2012-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PRT9","Personenauto","FIAT","POSSL","20250428","20240329","9415","kampeerwagen","4","GROEN","Niet geregistreerd","4","2800","2622","3300","2722","750","2000","20040521","20110319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm by voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2024-03-29T00:00:00.000","2004-05-21T00:00:00.000","2011-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XJK3","Personenauto","FIAT","POSSL  2 WIN","20250502","20220917","9212","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2615","3500","2715","750","2000","20040402","20120623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-09-17T00:00:00.000","2004-04-02T00:00:00.000","2012-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TLP7","Personenauto","FIAT","DUCATO POSSL","20250301","20200602","8455","kampeerwagen","4","GROEN","Niet geregistreerd","4","2800","2615","3300","2715","750","2000","20020730","20120227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-06-02T00:00:00.000","2002-07-30T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBR91","Bedrijfsauto","FIAT","POSSL 2WIN","20250320","20090501","10490","kampeerwagen","4","N.v.t.","N.v.t.","4","2287","2785","3300","2885","750",,"20070510","20090501","Geen verstrekking in Open Data",,"Ja",,"515",,"2500","2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","403","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2009-05-01T00:00:00.000","2007-05-10T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JPK3","Personenauto","FIAT","DUCATO POSSL","20241117","20121003","10438","kampeerwagen","6","ROOD","Niet geregistreerd","4","2800","2600","3500","2700","750","2000","20060424","20090723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2012-10-03T00:00:00.000","2006-04-24T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VHS9","Bedrijfsauto","FIAT","POSSL","20240711","20170712","9518","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2350","3250","2450","750",,"20000628","20070718","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,,"4",,,,,"200","N1",,,"op voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2017-07-12T00:00:00.000","2000-06-28T00:00:00.000","2007-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VNT9","Bedrijfsauto","FIAT","POSSL","20240706","20130628","9735","kampeerwagen","4","N.v.t.","N.v.t.","4","2286","2600","3300","2700","750",,"20050414","20080703","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"197","N1",,,"r. tegen voorwielscherm by deurdorpel","3300",,,,,,,"0.03","372","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2013-06-28T00:00:00.000","2005-04-14T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VBV8","Bedrijfsauto","FIAT","DUCATO POSSL","20250630","20240518","9674","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2330","3250","2430","750",,"20010409","20070626","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"198","N1",,,"r. tegen voorwielscherm by deurdorpel","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-05-18T00:00:00.000","2001-04-09T00:00:00.000","2007-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VGP2","Bedrijfsauto","FIAT","POSSL","20250208","20191219","9303","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2615","3300","2715",,,"20030507","20070518","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-12-19T00:00:00.000","2003-05-07T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
