"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KVN07","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241112","20130725","10881","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20121112","20130725","Geen verstrekking in Open Data","109411","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2013-07-25T00:00:00.000","2012-11-12T00:00:00.000","2013-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBH50","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240906","20210407","15126","stationwagen","5","WIT","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20130830","20130830","Geen verstrekking in Open Data","109958","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-04-07T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFZ15","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240721","20221115","8441","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20130710","20141031","Geen verstrekking in Open Data","100381","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-11-15T00:00:00.000","2013-07-10T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLR79","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250411","20240408","14369","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20121114","20140318","Geen verstrekking in Open Data","118617","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*07","G22FM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-08T00:00:00.000","2012-11-14T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZD23","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240802","20240301","13000","stationwagen","5","WIT","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20131203","20141127","Geen verstrekking in Open Data","111839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*11","G22FM1","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2024-03-01T00:00:00.000","2013-12-03T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLB57","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20241010","20170111","11085","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20131007","20150106","Geen verstrekking in Open Data","120092","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*10","G22FM1","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2017-01-11T00:00:00.000","2013-10-07T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRL68","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250318","20150302","12132","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20131014","20150302","Geen verstrekking in Open Data","103365","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2435","218",,,,,,"0.10","287","Nee","Nee",,"Nee","4620",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2015-03-02T00:00:00.000","2013-10-14T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJT31","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250602","20160602","14922","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20130513","20130513","Geen verstrekking in Open Data","98568","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*09","G22FM0","NZAAA501","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2016-06-02T00:00:00.000","2013-05-13T00:00:00.000","2013-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHJ04","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241011","20170620","15126","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20130930","20130930","Geen verstrekking in Open Data","111973","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2017-06-20T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHT76","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240924","20210924","15126","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20131009","20131009","Geen verstrekking in Open Data","105021","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*07","G22FM0","NZAAB502","0","0.10","287","Nee","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-09-24T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
