"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YB93","SAAB","96 V4","19740509","19970922","GROEN",,"Niet geregistreerd"
"Personenauto","0504MJ","SAAB","96 V4","19700116","19700116","GROEN",,"Niet geregistreerd"
"Personenauto","1070ZT","SAAB","96 V4","19690328","19690328","ZWART",,"Niet geregistreerd"
"Personenauto","72BE49","SAAB","96 V4","19690630","19740323","ORANJE",,"Niet geregistreerd"
"Personenauto","72MZ06","SAAB","96 V4","19720630","19720630","BEIGE",,"Niet geregistreerd"
"Personenauto","7640EV","SAAB","96 V4","19680221","19680221","WIT",,"Niet geregistreerd"
"Personenauto","7682GJ","SAAB","96 V4","19680911","19680911","ROOD",,"Niet geregistreerd"
"Personenauto","7813HJ","SAAB","96 V4","19690328","19690328","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","79BH31","SAAB","96 V4","19740404","19740404","ROOD",,"Niet geregistreerd"
"Personenauto","8283DH","SAAB","96 V4","19670203","19670203","WIT",,"Niet geregistreerd"
"Personenauto","85BS36","SAAB","96 V4","19740726","19740726","WIT",,"Niet geregistreerd"
"Personenauto","8754FV","SAAB","96 V4","19680605","19680605","ROOD",,"Niet geregistreerd"
"Personenauto","8774FV","SAAB","96 V4","19680918","19680918","BEIGE",,"Niet geregistreerd"
"Personenauto","8792FV","SAAB","96 V4","19680625","19680625","ROOD",,"Niet geregistreerd"
"Personenauto","9363FG","SAAB","96 V4","19680329","19680329","WIT",,"Niet geregistreerd"
"Personenauto","9402EK","SAAB","96 V4","19671024","19671024","ROOD",,"Niet geregistreerd"
"Personenauto","9539EN","SAAB","96 V4","19680126","19680126","WIT",,"Niet geregistreerd"
"Personenauto","9563DX","SAAB","96 V4","19670630","19670630","WIT",,"Niet geregistreerd"
"Personenauto","9570DX","SAAB","96 V4","19670725","19670725","BLAUW",,"Niet geregistreerd"
"Personenauto","9630FP","SAAB","96 V4","19680612","19680612","ROOD",,"Niet geregistreerd"
"Personenauto","9703DR","SAAB","96 V4","19670427","19670427","WIT",,"Niet geregistreerd"
"Personenauto","9705HZ","SAAB","96 V4","19690619","19690619","GRIJS",,"Niet geregistreerd"
"Personenauto","9851DK","SAAB","96 V4","19670317","19670317","BLAUW",,"Niet geregistreerd"
"Personenauto","9927BV","SAAB","96 V4","19661107","19661107","BEIGE",,"Niet geregistreerd"
"Personenauto","AE8267","SAAB","96 V4","19690430","19990831","BEIGE",,"Niet geregistreerd"
"Personenauto","AH1004","SAAB","96 V4","19690630","20020108","GROEN",,"Niet geregistreerd"
"Personenauto","AL2139","SAAB","96 V4","19710228","20020709","ROOD",,"Niet geregistreerd"
"Personenauto","DH2582","SAAB","96 V4","19670630","19790516","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2726","SAAB","96 V4","19660928","19950315","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0626","SAAB","96 V4","19670519","19970515","WIT",,"Niet geregistreerd"
"Personenauto","DR4879","SAAB","96 V4","19670101","19971031","ROOD",,"Niet geregistreerd"
"Personenauto","DR7353","SAAB","96 V4","19661027","19980317","BLAUW",,"Niet geregistreerd"
"Personenauto","KB20LS","SAAB","96 V4","19700619","19700619","BEIGE",,"Niet geregistreerd"
"Personenauto","7836HJ","SAAB","96 V4","19690328","19690328","ROOD",,"Niet geregistreerd"
"Personenauto","7445GE","SAAB","96 V4","19680730","19680730","GROEN",,"Niet geregistreerd"
