"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JVBF","BMW","320I CABRIOLET K6","19890613","20020828","WIT",,"cabriolet"
"Personenauto","01RZDD","BMW","320I CABRIO","19951030","20051010","BLAUW",,"cabriolet"
"Personenauto","02HBVT","BMW","320I CABRIO","19941201","20010517","ZWART",,"cabriolet"
"Personenauto","03DBLG","BMW","320I CABRIO E2","19940317","19990622","BLAUW",,"cabriolet"
"Personenauto","03GGBD","BMW","320I CABRIOLET","19900701","20001101","GRIJS",,"cabriolet"
"Personenauto","03SRF3","BMW","320I CABRIO","19880727","20111109","BLAUW",,"cabriolet"
"Personenauto","04JTNG","BMW","320I CABRIO","19890630","20020819","ZWART",,"cabriolet"
"Personenauto","05LNPL","BMW","320I CABRIOLET U9","19920408","20030315","BLAUW",,"cabriolet"
"Personenauto","06GSDV","BMW","320I CABRIO E2","19940517","20010302","ZWART",,"cabriolet"
"Personenauto","06RJNX","BMW","320I CABRIOLET U9","19900808","20050419","ZWART",,"cabriolet"
"Personenauto","09HDFF","BMW","320I CABRIO E2","19940314","20010521","BLAUW",,"cabriolet"
"Personenauto","09PJJT","BMW","320I CABRIO AUT","19960809","20040714","ZWART",,"cabriolet"
"Personenauto","09ZDL7","BMW","320I CABRIO E2","19940802","20121005","ZWART",,"cabriolet"
"Personenauto","10GGZN","BMW","320I CABRIOLET U9","19900606","20001031","ROOD",,"cabriolet"
"Personenauto","10LNXN","BMW","320I CABRIOLET K6","19921218","20030317","BLAUW",,"cabriolet"
"Personenauto","11GJD4","BMW","320I CABRIOLET U9","19920824","20080625","ZWART",,"cabriolet"
"Personenauto","11JNTZ","BMW","320I CABRIOLET","19880516","20020618","BLAUW",,"cabriolet"
"Personenauto","12FKPR","BMW","320I CABRIOLET K6","19930924","20000413","ROOD",,"cabriolet"
"Personenauto","12FSPN","BMW","320I CABRIOLET U9","19910215","20000703","ZWART",,"cabriolet"
"Personenauto","13JHP6","BMW","320I CABRIOLET K6","19890503","20090526","ZWART",,"cabriolet"
"Personenauto","15DDLX","BMW","320I CABRIOLET U9","19900502","19990705","ROOD",,"cabriolet"
"Personenauto","15LPL5","BMW","320I CABRIOLET U9","19900626","20100602","ROOD",,"cabriolet"
"Personenauto","17FTDH","BMW","320I CABRIO E2","19940701","20000628","ZWART",,"cabriolet"
"Personenauto","18HSLK","BMW","320I CABRIO E2","19940706","20011109","ZWART",,"cabriolet"
"Personenauto","18JLHZ","BMW","320I CABRIO E2","19940621","20020706","PAARS",,"cabriolet"
"Personenauto","19PGJK","BMW","320I CABRIOLET U9","19891206","20040607","GROEN",,"cabriolet"
"Personenauto","21GDGN","BMW","320I CABRIO E2","19941220","20000919","GROEN",,"cabriolet"
"Personenauto","22DRNB","BMW","320I CABRIO E2","19940408","19991203","ZWART",,"cabriolet"
"Personenauto","22HDBR","BMW","320I CABRIOLET U9","19910404","20010602","GROEN",,"cabriolet"
"Personenauto","22LPPS","BMW","320I CABRIO E2","19941021","20030328","PAARS",,"cabriolet"
"Personenauto","23GDRV","BMW","320I CABRIO E2","19940617","20010330","BLAUW",,"cabriolet"
"Personenauto","23JLGP","BMW","320I CABRIO E2","19940729","20020527","ZWART",,"cabriolet"
"Personenauto","23NTGX","BMW","320I CABRIO E2","19940720","20040209","PAARS",,"cabriolet"
"Personenauto","25PVJD","BMW","320I CABRIOLET K6","19910808","20041214","ZWART",,"cabriolet"
"Personenauto","26PXTK","BMW","320I CABRIOLET U9","19900216","20041224","GRIJS",,"cabriolet"
"Personenauto","29FGTL","BMW","320I CABRIOLET U9","19890829","20000310","ROOD",,"cabriolet"
"Personenauto","29HFJV","BMW","320I CABRIOLET U9","19920309","20010614","ROOD",,"cabriolet"
"Personenauto","31DNRN","BMW","320I CABRIO E2","19940310","19991012","GROEN",,"cabriolet"
"Personenauto","31FZGZ","BMW","320I CABRIOLET U9","19920526","20000818","ZWART",,"cabriolet"
"Personenauto","31HVRG","BMW","320I CABRIOLET U9","19920124","20020121","ROOD",,"cabriolet"
"Personenauto","31LFVV","BMW","320I CABRIOLET U9","19900612","20021230","WIT",,"cabriolet"
"Personenauto","31NBBK","BMW","320I CABRIO","19950704","20030703","GEEL",,"cabriolet"
"Personenauto","33GZPD","BMW","320I CABRIO","19891017","20010712","ROOD",,"cabriolet"
"Personenauto","36JLHZ","BMW","320I CABRIO","19870406","20020530","ZWART",,"cabriolet"
"Personenauto","37HFR7","BMW","320I CABRIO E2","19940707","20081029","BLAUW",,"cabriolet"
"Personenauto","37JXVG","BMW","320I CABRIOLET U9","19911202","20020926","GROEN",,"cabriolet"
"Personenauto","38RHZS","BMW","320I CABRIOLET U9","19900731","20050408","ZWART",,"cabriolet"
"Personenauto","38ZVD5","BMW","320I CABRIO","20080902","20130212","ZWART",,"cabriolet"
"Personenauto","39GJK1","BMW","320I CABRIOLET K6","19930210","20080626","ROOD",,"cabriolet"
"Personenauto","39GTHX","BMW","320I CABRIO E2","19940315","20010529","ZWART",,"cabriolet"
"Personenauto","40FVJS","BMW","320I CABRIO E2","19940524","20000713","ROOD",,"cabriolet"
"Personenauto","40LPPR","BMW","320I CABRIO E2","19940905","20030405","ZWART",,"cabriolet"
"Personenauto","41STLS","BMW","320I CABRIO E2","19940210","20060524","BLAUW",,"cabriolet"
"Personenauto","42NFKR","BMW","320I CABRIO AUT","19950411","20030820","GROEN",,"cabriolet"
"Personenauto","42SFTZ","BMW","320I CABRIO","19901116","20051212","ROOD",,"cabriolet"
"Personenauto","43KVV2","BMW","320I CABRIOLET U9","19910719","20100218","ROOD",,"cabriolet"
"Personenauto","44FTBD","BMW","320I CABRIO","19950324","20000623","BLAUW",,"cabriolet"
"Personenauto","44LXZJ","BMW","320I CABRIO E2","19940630","20030815","ZWART",,"cabriolet"
"Personenauto","44TSF1","BMW","320I CABRIO AUT","19960626","20120326","ROOD",,"cabriolet"
"Personenauto","44ZNSN","BMW","320I CABRIOLET K6","19880520","20080402","ZWART",,"cabriolet"
"Personenauto","45HVHH","BMW","320I CABRIOLET U9","19900809","20020913","ROOD",,"cabriolet"
"Personenauto","47HFJT","BMW","320I CABRIO E2","19940315","20010608","GRIJS",,"cabriolet"
"Personenauto","47JHPP","BMW","320I CABRIOLET U9","19910828","20020408","GRIJS",,"cabriolet"
"Personenauto","47PRHX","BMW","320I CABRIOLET K6","19910704","20041008","ROOD",,"cabriolet"
"Personenauto","47RFSJ","BMW","320I CABRIO AUT","19960222","20050302","BLAUW",,"cabriolet"
"Personenauto","49TJDP","BMW","320I CABRIOLET U9","19880518","20060921","GRIJS",,"cabriolet"
"Personenauto","51FSHV","BMW","320I CABRIOLET U9","19890427","20000707","ZWART",,"cabriolet"
"Personenauto","51LLJ9","BMW","320I CABRIO","19940915","20100517","GROEN",,"cabriolet"
"Personenauto","51RJK7","BMW","320I CABRIOLET U9","19890512","20110526","BLAUW",,"cabriolet"
"Personenauto","52NBPJ","BMW","320I CABRIOLET U9","19900301","20030711","ZWART",,"cabriolet"
"Personenauto","52XTPS","BMW","320I CABRIOLET U9","19890711","20070926","PAARS",,"cabriolet"
"Personenauto","53FGRX","BMW","320I CABRIOLET U9","19890201","20000518","BLAUW",,"cabriolet"
"Personenauto","53LVHT","BMW","320I CABRIOLET U9","19890501","20030523","ZWART",,"cabriolet"
"Personenauto","54FNVJ","BMW","320I CABRIOLET K6","19890705","20000911","BLAUW",,"cabriolet"
"Personenauto","55JFLR","BMW","320I CABRIOLET U9","19910326","20020304","BLAUW",,"cabriolet"
"Personenauto","55PDXV","BMW","320I CABRIOLET U9","19890825","20040512","GRIJS",,"cabriolet"
"Personenauto","56JHGG","BMW","320I CABRIO E2","19940203","20020405","ZWART",,"cabriolet"
"Personenauto","57RFZ7","BMW","320I CABRIO E2","19940523","20110509","GROEN",,"cabriolet"
"Personenauto","58FTDG","BMW","320I CABRIO AUT","19941209","20000623","PAARS",,"cabriolet"
"Personenauto","59RJSR","BMW","320I CABRIO","19951010","20060313","ZWART",,"cabriolet"
"Personenauto","59XNVS","BMW","320I CABRIOLET K6","19910627","20070727","GRIJS",,"cabriolet"
"Personenauto","61DZJJ","BMW","320I CABRIO","19970303","20000113","PAARS",,"cabriolet"
"Personenauto","61FSVD","BMW","320I CABRIO E2","19940912","20000613","GROEN",,"cabriolet"
"Personenauto","61HJKX","BMW","320I CABRIOLET K6","19880527","20010806","BEIGE",,"cabriolet"
"Personenauto","62NNGT","BMW","320I CABRIOLET U9","19880607","20031210","GRIJS",,"cabriolet"
"Personenauto","63FPRH","BMW","320I CABRIO","19900630","20000524","BLAUW",,"cabriolet"
"Personenauto","64LVPZ","BMW","320I CABRIO","19870730","20030607","GRIJS",,"cabriolet"
"Personenauto","64SZLT","BMW","320I CABRIOLET U9","19901214","20060614","ZWART",,"cabriolet"
"Personenauto","66FJDF","BMW","320I CABRIOLET U9","19900323","20000328","GRIJS",,"cabriolet"
"Personenauto","66GSPG","BMW","320I CABRIO E2","19940729","20010305","ROOD",,"cabriolet"
"Personenauto","66HFTP","BMW","320I CABRIOLET U9","19891121","20010622","GRIJS",,"cabriolet"
"Personenauto","67FLNB","BMW","320I CABRIOLET K6","19871020","20000426","ZWART",,"cabriolet"
"Personenauto","68LNL9","BMW","320I CABRIOLET","19890815","20100526","ZWART",,"cabriolet"
"Personenauto","68SGD5","BMW","320I CABRIOLET","19891214","20110915","BLAUW",,"cabriolet"
"Personenauto","69JSNS","BMW","320I CABRIOLET U9","19920715","20020729","ZWART",,"cabriolet"
"Personenauto","69LVTN","BMW","320I CABRIO E2","19950502","20030606","GROEN",,"cabriolet"
"Personenauto","70ZBBD","BMW","320I CABRIOLET","19900627","20071122","ROOD",,"cabriolet"
"Personenauto","72FSVB","BMW","320I CABRIOLET U9","19900608","20000710","ROOD",,"cabriolet"
"Personenauto","73ZRFB","BMW","320I CABRIOLET","19890111","20080424","GRIJS",,"cabriolet"
"Personenauto","74TDVZ","BMW","320I CABRIOLET K6","19930331","20060718","GROEN",,"cabriolet"
"Personenauto","75GKS7","BMW","320I CABRIOLET K6","19871001","20080708","ROOD",,"cabriolet"
"Personenauto","76LBDH","BMW","320I CABRIOLET K6","19871215","20021017","GRIJS",,"cabriolet"
"Personenauto","77FDHJ","BMW","320I CABRIO","19950216","20000210","PAARS",,"cabriolet"
"Personenauto","77GVSX","BMW","320I CABRIOLET U9","19890725","20010330","BLAUW",,"cabriolet"
"Personenauto","77HZZJ","BMW","320I CABRIOLET U9","19880418","20020326","BLAUW",,"cabriolet"
"Personenauto","79PBTG","BMW","320I CABRIOLET U9","19920325","20040422","ROOD",,"cabriolet"
"Personenauto","80DHHV","BMW","320I CABRIO E2","19940112","19990813","BLAUW",,"cabriolet"
"Personenauto","80TNF6","BMW","320I CABRIOLET K6","19891214","20120229","ZWART",,"cabriolet"
"Personenauto","83JGDV","BMW","320I CABRIO","19871104","20020321","BLAUW",,"cabriolet"
"Personenauto","83JHXK","BMW","320I CABRIO E2","19940705","20020419","ZWART",,"cabriolet"
"Personenauto","85HTGJ","BMW","320I CABRIO","19950331","20020814","PAARS",,"cabriolet"
"Personenauto","85RTTT","BMW","320I CABRIO E2","19940715","20050831","ZWART",,"cabriolet"
"Personenauto","86GJHS","BMW","320I CABRIOLET U9","19900727","20001123","ROOD",,"cabriolet"
"Personenauto","86PKZP","BMW","320I CABRIOLET U9","19900427","20040811","ZWART",,"cabriolet"
"Personenauto","87PJPB","BMW","320I CABRIOLET U9","19890308","20040709","ZWART",,"cabriolet"
"Personenauto","87XVNP","BMW","320I CABRIO AUT","19960306","20071011","BLAUW",,"cabriolet"
"Personenauto","8KTB41","BMW","320I CABRIOLET","19930315","20131230","ROOD",,"cabriolet"
"Personenauto","91HRTR","BMW","320I CABRIOLET K6","19890613","20011030","ZWART",,"cabriolet"
"Personenauto","91JLGP","BMW","320I CABRIO E2","19940331","20020525","ZWART",,"cabriolet"
"Personenauto","91SKLF","BMW","320I CABRIO","19890628","20060202","WIT",,"cabriolet"
"Personenauto","92LRPK","BMW","320I CABRIO E2","19940630","20030409","BLAUW",,"cabriolet"
"Personenauto","93RNJP","BMW","320I CABRIO","19960530","20050608","PAARS",,"cabriolet"
"Personenauto","95TDPP","BMW","320I CABRIO","19950621","20060713","ROOD",,"cabriolet"
"Personenauto","96FJTS","BMW","320I CABRIOLET U9","19890404","20000403","BLAUW",,"cabriolet"
"Personenauto","97DPRX","BMW","320I CABRIO E2","19940531","19991022","BLAUW",,"cabriolet"
"Personenauto","97DPZR","BMW","320I CABRIO E2","19940120","19991020","PAARS",,"cabriolet"
"Personenauto","DDSG80","BMW","320I CABRIOLET U9","19890630","19910927","ZWART",,"cabriolet"
