"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18TBV5","LINCOLN","CONTINENTAL MARK VI","19850221","20111227","BEIGE",,"sedan"
"Personenauto","61NDR2","LINCOLN","CONTINENTAL MARK VI","19800630","20100810","GEEL",,"hatchback"
"Personenauto","84GJK1","LINCOLN","CONTINENTAL MARK VI","19820630","20080626","ROOD",,"sedan"
"Personenauto","93JNR5","LINCOLN","CONTINENTAL MARK VI","19820519","20090707","GRIJS",,"sedan"
"Personenauto","94ZKL6","LINCOLN","CONTINENTAL MARK VI","19800228","20121210","BRUIN",,"sedan"
"Personenauto","94ZRF5","LINCOLN","CONTINENTAL MARK VI","19810228","20190415","GRIJS",,"coupe"
"Personenauto","FR13XG","LINCOLN","CONTINENTAL MARK VI","19800131","19800131","GRIJS",,"Niet geregistreerd"
"Personenauto","HB92TK","LINCOLN","CONTINENTAL MARK VI","19810710","19810710","GRIJS",,"sedan"
"Personenauto","HR28FP","LINCOLN","CONTINENTAL MARK VI","19820407","19820407","GRIJS",,"Niet geregistreerd"
"Personenauto","ZF419K","LINCOLN","CONTINENTAL MARK VI","19800704","20191016","ZWART",,"sedan"
"Personenauto","ZFBG07","LINCOLN","CONTINENTAL MARK VI","19820630","19990413","ZWART",,"Niet geregistreerd"
