"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NNPN","FORD","EXPLORER V8","20040102","20040102","ZWART",,"MPV"
"Personenauto","04PKKP","FORD","EXPLORER V8","20040802","20040802","ZWART",,"MPV"
"Personenauto","07LNVV","FORD","EXPLORER V8","20030320","20030320","GRIJS",,"MPV"
"Personenauto","07NBSG","FORD","EXPLORER V8","20030729","20030729","ZWART",,"MPV"
"Personenauto","07NHZZ","FORD","EXPLORER V8","20031015","20031015","GRIJS",,"MPV"
"Personenauto","07NNPN","FORD","EXPLORER V8","20040102","20040102","GRIJS",,"MPV"
"Personenauto","08LNVV","FORD","EXPLORER V8","20030320","20030320","ZWART",,"MPV"
"Personenauto","09PBSL","FORD","EXPLORER V8","20040512","20040512","ZWART","55719","MPV"
"Personenauto","11NLJF","FORD","EXPLORER V8","20031117","20031117","ZWART",,"MPV"
"Personenauto","13NKPK","FORD","EXPLORER V8","20031104","20031104","ZWART",,"MPV"
"Personenauto","18LLBL","FORD","EXPLORER V8","20030227","20030227","ZWART",,"MPV"
"Personenauto","27NVFX","FORD","EXPLORER V8","20040301","20040301","ZWART",,"MPV"
"Personenauto","27PRTN","FORD","EXPLORER V8","20041022","20041022","ZWART",,"MPV"
"Personenauto","30NBNR","FORD","EXPLORER V8","20030716","20030716","ZWART",,"MPV"
"Personenauto","34LLGT","FORD","EXPLORER V8","20030220","20030220","GRIJS",,"MPV"
"Personenauto","53PTRX","FORD","EXPLORER V8","20041129","20041129","GRIJS",,"MPV"
"Personenauto","55SFZP","FORD","EXPLORER V8","20051222","20051222","GRIJS","55724","MPV"
"Personenauto","56LTFJ","FORD","EXPLORER V8","20030521","20030521","ZWART",,"MPV"
"Personenauto","57LJXV","FORD","EXPLORER V8","20030131","20030131","GRIJS",,"MPV"
"Personenauto","57LKNB","FORD","EXPLORER V8","20030207","20030207","GRIJS",,"MPV"
"Personenauto","60NLNT","FORD","EXPLORER V8","20040102","20040102","ZWART",,"MPV"
"Personenauto","61LSNN","FORD","EXPLORER V8","20030428","20030428","ZWART",,"MPV"
"Personenauto","62LSNN","FORD","EXPLORER V8","20030501","20030501","ZWART",,"MPV"
"Personenauto","62NLNT","FORD","EXPLORER V8","20040102","20040102","ZWART",,"MPV"
"Personenauto","66DZJH","FORD","EXPLORER V8 4WD","20000204","20000204","BLAUW",,"MPV"
"Personenauto","66PGBT","FORD","EXPLORER V8","20040607","20040607","GRIJS",,"MPV"
"Personenauto","70NGLK","FORD","EXPLORER V8","20030910","20030910","ZWART",,"MPV"
"Personenauto","73LPGR","FORD","EXPLORER V8","20030325","20030325","GRIJS",,"MPV"
"Personenauto","74NNVG","FORD","EXPLORER V8","20040102","20040102","GRIJS",,"MPV"
"Personenauto","75NNVG","FORD","EXPLORER V8","20040102","20040102","GRIJS",,"MPV"
"Personenauto","85LKJS","FORD","EXPLORER V8","20030613","20030613","GRIJS",,"MPV"
"Personenauto","86RVSK","FORD","EXPLORER V8","20050921","20050921","GRIJS","55723","MPV"
"Personenauto","90RBHP","FORD","EXPLORER V8","20050120","20050120","GRIJS","56079","MPV"
"Personenauto","92NLKS","FORD","EXPLORER V8","20031125","20031125","ZWART",,"MPV"
"Personenauto","AM9600","FORD","FK3500 V8L","19550630","20100318","BRUIN",,"MPV"
"Personenauto","DZ0472","FORD","FORD G39T 3500 V8","19540630","20151103","GROEN",,"MPV"
"Personenauto","S930SN","FORD","EXPLORER 4.6L V8","20101101","20230328","WIT","56917","MPV"
