"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZSN31","MERCEDES-AMG","AMG GT S","20150313","20150313","GRIJS","194506","coupe"
"Personenauto","1ZVB09","MERCEDES-AMG","AMG GT S","20150403","20150403","GRIJS","195383","coupe"
"Personenauto","XK599J","MERCEDES-AMG","AMG GT R","20190201","20190201","ZWART","263710","coupe"
"Personenauto","2ZPT72","MERCEDES-AMG","AMG GT S","20150226","20150226","GEEL","223498","coupe"
"Personenauto","8XBP00","MERCEDES-AMG","SLS AMG GT","20140630","20140630","WIT","327388","coupe"
"Personenauto","9KJV54","MERCEDES-AMG","SLS AMG GT","20130516","20130516","GRIJS","291444","cabriolet"
"Personenauto","G013LK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190103","20191024","GRIJS","272112","stationwagen"
"Personenauto","G053DV","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190920","20190920","GRIJS","246838","stationwagen"
"Personenauto","G073XG","MERCEDES-AMG","AMG GT 43","20191220","20191220","ZWART","140147","stationwagen"
"Personenauto","G088BL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190823","20190823","GRIJS","263203","stationwagen"
"Personenauto","G105PS","MERCEDES-AMG","AMG GT 43","20191108","20191108","ZWART","155363","stationwagen"
"Personenauto","G121BZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190215","20190829","BLAUW","245262","stationwagen"
"Personenauto","G143PK","MERCEDES-AMG","AMG GT","20151217","20191107","ZWART","170711","coupe"
"Personenauto","G168HP","MERCEDES-AMG","AMG GT R","20180328","20190925","GROEN","263396","coupe"
"Personenauto","G182DH","MERCEDES-AMG","AMG GT S","20170705","20190828","ZWART","202528","coupe"
"Personenauto","G186DR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190624","20190906","GRIJS","254446","stationwagen"
