"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBT2","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20120603","20230606",,"sedan","4","ZWART","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19880311","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3185",,,"2023","Geen oordeel","05","Ja","2012-06-03T00:00:00.000","2023-06-06T00:00:00.000","1988-03-11T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RP08","Personenauto","CITROEN","LS1ACH CX 2000","20060422","20220503",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1257",,"1357",,,"19770504","19770504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-22T00:00:00.000","2022-05-03T00:00:00.000","1977-05-04T00:00:00.000","1977-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVL1","Personenauto","CITROEN","CX PRESTIGE INJECTION AUTOMATIC",,"20110728",,"sedan","5","GRIJS","Niet geregistreerd","4","2300","1428","1910","1528","714","1300","19820729","20110728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1910",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-28T00:00:00.000","1982-07-29T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVP8","Personenauto","CITROEN","CX 25 RD TURBO FAMILIALE AMBULANCE","20140805","20110801",,"stationwagen","5","WIT","Niet geregistreerd","4","2500","1570","2200","1670","750","1300","19850409","20110801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","2200",,,,,,,"0.04","310","Nee","Nee",,"Nee","3500",,,"2013","Geen oordeel","07","Ja","2014-08-05T00:00:00.000","2011-08-01T00:00:00.000","1985-04-09T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB55","Personenauto","CITROEN","CX 2000","20180921","20040615",,"hatchback",,"CREME","Niet geregistreerd","4",,"1257",,"1357","628","1500","19770130","20040615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.05","284","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-09-21T00:00:00.000","2004-06-15T00:00:00.000","1977-01-30T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE52","Personenauto","CITROEN","CX PRESTIGE","20241124","20221130",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1380","1890","1480",,"1300","19761028","20221010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1890",,,,,,,"0.06","309","Nee","Nee",,"Nee","3190",,,"2022","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-11-30T00:00:00.000","1976-10-28T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPGF","Personenauto","CITROEN","CX PRESTIGE INJECTION","20250520","20220812","6890","sedan",,"GRIJS","Niet geregistreerd","4",,"1438","1890","1538","725","900","19830511","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1890",,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-20T00:00:00.000","2022-08-12T00:00:00.000","1983-05-11T00:00:00.000","2000-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDJT","Personenauto","CITROEN","CX 25 GTI TURBO 2","20240925","20010525","7955","sedan",,"BRUIN","Niet geregistreerd","4","2500","1334","1885","1434","667","1300","19871101","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.09","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2001-05-25T00:00:00.000","1987-11-01T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVGP","Personenauto","CITROEN","CX-2000","20150826","20050905","1756","hatchback",,"WIT","Niet geregistreerd","4",,"1337",,"1437",,,"19780206","20020903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-08-26T00:00:00.000","2005-09-05T00:00:00.000","1978-02-06T00:00:00.000","2002-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJN5","Personenauto","CITROEN","CX 25 GTI","20250517","20180726",,"sedan","5","BLAUW","Niet geregistreerd","4","2500","1314","1885","1414","657","1300","19840305","20091207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3185",,,"2023","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2018-07-26T00:00:00.000","1984-03-05T00:00:00.000","2009-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KZN4","Personenauto","CITROEN","CX 2500 D",,"20100308",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2500","1440",,"1540",,,"19800417","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-08T00:00:00.000","1980-04-17T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MA89","Personenauto","CITROEN","CX-2000","20031106","20151201",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1257",,"1357",,,"19760517","19760517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-11-06T00:00:00.000","2015-12-01T00:00:00.000","1976-05-17T00:00:00.000","1976-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
