"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05YE66","VOLKSWAGEN","PICK UP","19750630","20230412","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08BRPP","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20041122","20041122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VSJ82","VOLKSWAGEN","PICK UP DUBBELCABINE","19861013","20111129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","32YD05","VOLKSWAGEN","PICK UP 261001","19761109","20170408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44YD86","VOLKSWAGEN","KOMBI PICK UP","19750630","20180326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8032","VOLKSWAGEN","412 LS PICK UP","19721106","20150216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BG29JY","VOLKSWAGEN","PICK UP","19830318","19830318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0165","VOLKSWAGEN","PICK UP","19681231","20211206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0486","VOLKSWAGEN","TRANSPORTER  T2 PICK UP","19691004","20221227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V375KK","VOLKSWAGEN","PICK UP DUBB. CAB. 68 KW","19910725","20180822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V477RH","VOLKSWAGEN","VW PICK UP DH 2,5 TDI SY","20011221","20180717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V495JV","VOLKSWAGEN","RABBIT PICK UP","19810228","20171103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V788HV","VOLKSWAGEN","PICK UP D.C. 82KW SYNCRO","19870527","20170824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF74DX","VOLKSWAGEN","PICK UP D.C","19890511","19890511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG70PN","VOLKSWAGEN","PICK UP 68 KW","19900103","19900103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPH81D","VOLKSWAGEN","PICK UP D.C. 70KW","19900327","20220309","N.v.t.",,"pick-up truck"
