"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2937","Bedrijfsauto","CHEVROLET","APACHE 3100",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1620","2266","1720","750",,"19590228","19970704","Geen verstrekking in Open Data",,"Nee",,"646",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2266",,"G2 gasinstallatie",,,,,"0.06","290","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1959-02-28T00:00:00.000","1997-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7546","Bedrijfsauto","CHEVROLET","TASK FORCE 3100",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","4600","1630","2330","1730",,,"19570630","20130228","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"190","N1",,,"r. balk by vooras","2330",,,,,,,"0.08","290","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1957-06-30T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8969","Bedrijfsauto","CHEVROLET","3100",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","4638","1590","2139","1690",,,"19560228","20180215","Geen verstrekking in Open Data",,"Nee",,"549",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2139",,,,,,,"0.08","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,,"1956-02-28T00:00:00.000","2018-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9856","Bedrijfsauto","CHEVROLET","3100",,,,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1450","2036","1550",,,"19530228","20201230","Geen verstrekking in Open Data",,"Nee",,"586",,,,,,"4",,,,,"180","N1",,,"r. by vooras","2036",,,,,,,"0.08","295","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1953-02-28T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0253","Bedrijfsauto","CHEVROLET","3100",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","4342","1557","2192","1657",,,"19560228","20220405","Geen verstrekking in Open Data",,"Nee",,"635",,,,,,"4",,,,,"190","N1",,,,"2192",,,,,,,"0.06","290","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1956-02-28T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0284","Bedrijfsauto","CHEVROLET","3100",,,,"pick-up truck","3","N.v.t.","N.v.t.","6","3800","1519","2118","1619",,,"19520630","20220607","Geen verstrekking in Open Data",,"Nee",,"599",,,,,"2","4",,,,,"184","N1",,,"r. tegen balk 010 cm a. vooras","2118",,,,,,,"0.05","295","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1952-06-30T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0309","Bedrijfsauto","CHEVROLET","3100",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1461","2177","1561",,,"19550228","20220527","Geen verstrekking in Open Data",,"Nee",,"716",,,,,"2","4",,,,"494","188","N1",,,"r. tegen balk 020 cm a. vooras","2177",,,,,,,"0.08","296","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1955-02-28T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0359","Bedrijfsauto","CHEVROLET","PICKUP 3100",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1580","2310","1680",,,"19560228","20221018","Geen verstrekking in Open Data",,"Nee",,"730",,,,,"2","4",,,,,"152","N1",,,"onder r. balk","2310",,,,,,,"0.07","291","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1956-02-28T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0392","Bedrijfsauto","CHEVROLET","3100",,,,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1736","2914","1836",,,"19560228","20220916","Geen verstrekking in Open Data",,"Nee",,"1178",,,,,"2","4",,,,"483","195","N1",,,"r. balk a. vooras","2914",,,,,,,"0.06","290","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1956-02-28T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0675","Bedrijfsauto","CHEVROLET","3100",,,,"pick-up truck","3","N.v.t.","N.v.t.","6","4300","1479","2151","1579",,,"19540915","20231205","Geen verstrekking in Open Data",,"Nee",,"672",,,,,,"4",,,,,"189","N1",,,"onderop r. balk 125 cm v. achteras","2151",,,,,,,"0.08","301","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1954-09-15T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
