"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02EB74","DAF","MB200DKDL600","19780508","19780508","N.v.t.",,"speciale groep"
"Bedrijfsauto","13TB51","DAF","MB200DKL600/CLERCK","19800125","19800125","N.v.t.",,"speciale groep"
"Bedrijfsauto","1899NB","DAF","MB200DKDL600","19760331","19760331","N.v.t.",,"speciale groep"
"Bedrijfsauto","1988DB","DAF","MB200DKDL600","19750321","19750321","N.v.t.",,"speciale groep"
"Bedrijfsauto","22DB17","DAF","MB200DKL600","19780310","19780310","N.v.t.",,"speciale groep"
"Bedrijfsauto","2893DB","DAF","MB200DKDL600","19721207","19721207","N.v.t.",,"speciale groep"
"Bedrijfsauto","39DB33","DAF","MB200DKL600","19780427","19780427","N.v.t.",,"speciale groep"
"Bedrijfsauto","4472BB","DAF","MB200DKDL600","19750513","19750513","N.v.t.",,"speciale groep"
"Bedrijfsauto","4520BB","DAF","MB200DKDL600","19750530","19750530","N.v.t.",,"speciale groep"
"Bedrijfsauto","57AB76","DAF","MB200DKL600/CLERCK","19780306","19780306","N.v.t.",,"speciale groep"
"Bedrijfsauto","58TB84","DAF","MB200DKL600","19800506","19800506","N.v.t.",,"speciale groep"
"Bedrijfsauto","6681BB","DAF","MB200DKDL600","19750226","19750226","N.v.t.",,"speciale groep"
"Bedrijfsauto","6778MB","DAF","MB200DKDL600","19760428","19760428","N.v.t.",,"speciale groep"
"Bedrijfsauto","67JB88","DAF","MB200DKL600/CLERCK","19790426","19790426","N.v.t.",,"speciale groep"
"Bedrijfsauto","70SB12","DAF","MB200DKL600","19800401","19800401","N.v.t.",,"speciale groep"
"Bedrijfsauto","74JB47","DAF","MB200DKDL600/CLERCK","19790503","19790503","N.v.t.",,"speciale groep"
"Bedrijfsauto","84GB34","DAF","FA1600DF485","19790115","19790115","N.v.t.",,"speciale groep"
"Bedrijfsauto","99YB28","DAF","MB200DKDL600","19771209","19771209","N.v.t.",,"speciale groep"
"Bedrijfsauto","AB4325","DAF","V1600 DD358","19661228","19661228","N.v.t.",,"speciale groep"
"Bedrijfsauto","AB7282","DAF","V1600DD358","19671003","19671003","N.v.t.",,"speciale groep"
"Bedrijfsauto","BD30VZ","DAF","MB200DKDL600","19770324","19770324","N.v.t.",,"speciale groep"
"Bedrijfsauto","BDTV21","DAF","MB 200 DKL 600 B","19780125","19960725","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE1921","DAF","A 1600 DD 425","19650901","19940623","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE1926","DAF","A 1600 DD 425","19620228","19950427","N.v.t.",,"speciale groep"
"Bedrijfsauto","BG89RV","DAF","MB200 DKTL 600 CL","19830503","19830503","N.v.t.",,"speciale groep"
"Bedrijfsauto","BH46VD","DAF","MB200DKL600","19800421","19800421","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJ16PV","DAF","MB 205 DKFL 600","19840517","19840517","N.v.t.",,"speciale groep"
"Bedrijfsauto","BN37JZ","DAF","MB 200 DKL 600 CLERCK","19810211","19810211","N.v.t.",,"speciale groep"
"Bedrijfsauto","BT13FZ","DAF","FA 1600 DT 360","19861009","19861009","N.v.t.",,"speciale groep"
"Bedrijfsauto","BV7175","DAF","A 1600 DA 360","19711116","19711116","N.v.t.",,"speciale groep"
"Bedrijfsauto","DF8257","DAF","MB200DKDL600","19720504","19720504","N.v.t.",,"speciale groep"
"Bedrijfsauto","DJ7417","DAF","MB200DKDL600","19720710","19720710","N.v.t.",,"speciale groep"
"Bedrijfsauto","DN2886","DAF","MB200DKDL600","19721207","19721207","N.v.t.",,"speciale groep"
"Bedrijfsauto","DN7648","DAF","MB 200 DKDL 600","19721215","19721215","N.v.t.",,"speciale groep"
"Bedrijfsauto","DN7649","DAF","MB 200 DKDL 600","19721215","19721215","N.v.t.",,"speciale groep"
"Bedrijfsauto","DS9801","DAF","MB200DKDL600","19730515","19730515","N.v.t.",,"speciale groep"
"Bedrijfsauto","DV9956","DAF","MB200DKDL600","19730507","19730507","N.v.t.",,"speciale groep"
"Bedrijfsauto","EB5894","DAF","MB200DKDL600","19730515","19730515","N.v.t.",,"speciale groep"
"Bedrijfsauto","EB7787","DAF","MB 200 DKDL600","19730615","19730615","N.v.t.",,"speciale groep"
"Bedrijfsauto","FB4649","DAF","V1600DD358","19730629","19730629","N.v.t.",,"speciale groep"
"Bedrijfsauto","JB4823","DAF","B1600DD600","19740403","19740403","N.v.t.",,"speciale groep"
"Oplegger","OX5981","DAF","AAL1600 1600 S","19640325","19640325","N.v.t.",,"speciale groep"
"Bedrijfsauto","VB1803","DAF","B 1600 DD 600","19620706","19620706","N.v.t.",,"speciale groep"
"Bedrijfsauto","VB6692","DAF","A1600DD425","19630408","19630408","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZA7928","DAF","MB200DKDL600","19700717","19700717","N.v.t.",,"speciale groep"
"Bedrijfsauto","ZV3435","DAF","A 1600 DF 360","19690815","19690815","N.v.t.",,"speciale groep"
