"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07GFF2","TOYOTA","W3","20050628","20080618","ROOD",,"cabriolet"
"Personenauto","10RRGR","TOYOTA","W3","20000530","20050708","ORANJE",,"cabriolet"
"Personenauto","5KNJ67","TOYOTA","TOYOTA MR2","20050307","20130531","GRIJS",,"cabriolet"
"Personenauto","65ZHT1","TOYOTA","TOYOTA MR2","20030430","20121121","ZWART",,"cabriolet"
"Personenauto","75XJNN","TOYOTA","W3","20010611","20070608","ZWART",,"cabriolet"
"Personenauto","7SKL88","TOYOTA","TOYOTA MR2","20020522","20131024","BLAUW",,"cabriolet"
"Personenauto","7SVL89","TOYOTA","TOYOTA MR2","20020516","20131210","BLAUW",,"cabriolet"
"Personenauto","82XLGF","TOYOTA","W3","20010704","20070629","GROEN",,"cabriolet"
"Personenauto","97TNDH","TOYOTA","W3","20040616","20061115","ZWART",,"cabriolet"
"Personenauto","98RPSN","TOYOTA","W3","20000816","20050729","GRIJS",,"cabriolet"
"Personenauto","9KJX88","TOYOTA","TOYOTA MR2","20020930","20130506","ROOD",,"cabriolet"
"Personenauto","G674XF","TOYOTA","TOYOTA MRS","20020701","20191213","GRIJS",,"cabriolet"
"Personenauto","H644SR","TOYOTA","TOYOTA MR2,TOYOTA MR","20040322","20200501","GRIJS",,"cabriolet"
"Personenauto","HZ171S","TOYOTA","TOYOTA MR2","20010126","20160122","GRIJS",,"cabriolet"
"Personenauto","J005GB","TOYOTA","TOYOTA MR","20000616","20200720","GRIJS",,"cabriolet"
"Personenauto","J522NT","TOYOTA","TOYOTA MR2,TOYOTA MR","20020508","20200918","ZWART",,"cabriolet"
"Personenauto","J842RB","TOYOTA","TOYOTA MR2","20010525","20200925","ZWART",,"cabriolet"
"Personenauto","JD195V","TOYOTA","TOYOTA MR2","20010215","20160326","ZWART",,"cabriolet"
"Personenauto","JD617T","TOYOTA","TOYOTA MR2","20010329","20160326","ZWART",,"cabriolet"
"Personenauto","JL804T","TOYOTA","TOYOTA MR2","20010131","20160429","GRIJS",,"cabriolet"
"Personenauto","JP391P","TOYOTA","TOYOTA MR2","20050419","20160530","ROOD",,"cabriolet"
"Personenauto","JP505P","TOYOTA","TOYOTA MR2","20030612","20161209","ZWART",,"cabriolet"
"Personenauto","JP802D","TOYOTA","TOYOTA MR2","20020226","20160510","ROOD",,"cabriolet"
"Personenauto","JR294P","TOYOTA","TOYOTA MR2","20010220","20170722","GROEN",,"cabriolet"
"Personenauto","JS351J","TOYOTA","TOYOTA MR2","20040611","20160531","GRIJS","33245","cabriolet"
"Personenauto","JS638J","TOYOTA","TOYOTA MR2","20050413","20160531","BLAUW","33245","cabriolet"
"Personenauto","JX330X","TOYOTA","TOYOTA MR2","20060405","20160630","ZWART",,"cabriolet"
"Personenauto","K056LZ","TOYOTA","TOYOTA MR2","20030331","20201231","GRIJS",,"cabriolet"
"Personenauto","K123XF","TOYOTA","MR 2","20010807","20210319","ZWART",,"cabriolet"
"Personenauto","K201DL","TOYOTA","TOYOTA MR2","20040902","20201123","GRIJS",,"cabriolet"
"Personenauto","K385ZX","TOYOTA","TOYOTA MR2","20040115","20210406","BLAUW",,"cabriolet"
"Personenauto","K498SV","TOYOTA","TOYOTA MR2","20011025","20210227","ZWART",,"cabriolet"
"Personenauto","K620FL","TOYOTA","TOYOTA MR2","20040331","20201130","GRIJS",,"cabriolet"
"Personenauto","KB075Z","TOYOTA","TOYOTA MR2","20000504","20190311","ZWART",,"cabriolet"
"Personenauto","KD530F","TOYOTA","TOYOTA MR2","20010126","20161105","ZWART",,"cabriolet"
"Personenauto","KH065X","TOYOTA","TOYOTA MR2","20010802","20160915","GEEL",,"cabriolet"
"Personenauto","KH926R","TOYOTA","MR2","20050701","20160912","ZWART",,"cabriolet"
"Personenauto","L162PJ","TOYOTA","TOYOTA MR2","20030917","20210629","GRIJS",,"cabriolet"
