"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09RFN5","Personenauto","VOLKSWAGEN","POLO C 29KW","20220617","20140110",,"hatchback","5","ROOD","Niet geregistreerd","4","1035","680","1130","780","340","600","19830720","20110504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-06-17T00:00:00.000","2014-01-10T00:00:00.000","1983-07-20T00:00:00.000","2011-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LXZL","Personenauto","VOLKSWAGEN","POLO C 29KW","20040613",,"430","hatchback",,"WIT","Niet geregistreerd","4",,"686","1100","786",,"600","19810828","20030619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1100",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-06-13T00:00:00.000",,"1981-08-28T00:00:00.000","2003-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KTB5","Personenauto","VOLKSWAGEN","POLO C 29KW","20190518","20170527",,"hatchback",,"GRIJS","Niet geregistreerd","4","1043","680","1130","780","340","600","19830301","20100129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-05-18T00:00:00.000","2017-05-27T00:00:00.000","1983-03-01T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HNV9","Personenauto","VOLKSWAGEN","POLO C 29KW","20230310","20151017",,"sedan","5","ORANJE","Niet geregistreerd","4","1035","680","1130","780","380","600","19841016","20090113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. by schutbord","1130",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-03-10T00:00:00.000","2015-10-17T00:00:00.000","1984-10-16T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXTN45","Personenauto","VOLKSWAGEN","POLO C 29KW","20251219","19930924",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"680",,"780",,,"19820331","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-19T00:00:00.000","1993-09-24T00:00:00.000","1982-03-31T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL31JY","Personenauto","VOLKSWAGEN","POLO C 29KW","20141222","19940623",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"711",,"811",,,"19820129","19820129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-12-22T00:00:00.000","1994-06-23T00:00:00.000","1982-01-29T00:00:00.000","1982-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL56GK","Personenauto","VOLKSWAGEN","POLO C 29KW","20240622","19950216",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"680",,"780",,,"19820126","19820126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-22T00:00:00.000","1995-02-16T00:00:00.000","1982-01-26T00:00:00.000","1982-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP77DK","Personenauto","VOLKSWAGEN","POLO C 29KW","20180627","20060403",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"680",,"780",,,"19820326","19820326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2018-06-27T00:00:00.000","2006-04-03T00:00:00.000","1982-03-26T00:00:00.000","1982-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS57PJ","Personenauto","VOLKSWAGEN","POLO C 29KW","20140907","20230628",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"680",,"780",,,"19820421","19820421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2014-09-07T00:00:00.000","2023-06-28T00:00:00.000","1982-04-21T00:00:00.000","1982-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT65NT","Personenauto","VOLKSWAGEN","POLO C 29KW","20120608","20230706",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"680",,"780",,,"19820528","19820528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2012-06-08T00:00:00.000","2023-07-06T00:00:00.000","1982-05-28T00:00:00.000","1982-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
