"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DTJR19","FORD","TRANSIT 100L KAMPEERAUTO","19841121","19841121","WIT",,"kampeerwagen"
"Personenauto","HNZV20","FORD","TRANSIT 100L KAMPEERAUTO","19940317","19940317","BLAUW",,"kampeerwagen"
"Personenauto","TZ37SF","FORD","TRANSIT 100L KAMPEERAUTO","19890224","19890224","WIT",,"kampeerwagen"
"Personenauto","XL40HL","FORD","TRANSIT 100L KAMPEERAUTO","19890630","19890630","WIT",,"kampeerwagen"
"Personenauto","XN27BD","FORD","TRANSIT 100L KAMPEERAUTO","19781013","19781013","BRUIN",,"kampeerwagen"
"Personenauto","XV86FV","FORD","TRANSIT 100L KAMPEERAUTO","19891103","19891103","WIT",,"kampeerwagen"
"Personenauto","YH76RJ","FORD","TRANSIT 100L KAMPEERAUTO","19890703","19890703","WIT",,"kampeerwagen"
"Personenauto","YJ92BR","FORD","TRANSIT 100L KAMPEERAUTO","19880630","19900420","WIT",,"kampeerwagen"
"Personenauto","ZN43KJ","FORD","TRANSIT 100L KAMPEERAUTO","19901017","19901017","WIT",,"kampeerwagen"
"Personenauto","ZR61ZB","FORD","TRANSIT 100L KAMPEERAUTO","19910614","19910614","GROEN",,"kampeerwagen"
