"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RTLJ","NISSAN","NISSAN PATROL GR","20050827","20050827","ZWART",,"MPV"
"Personenauto","03SKNG","NISSAN","NISSAN PATROL","20060208","20060208","GROEN",,"MPV"
"Personenauto","06NNDK","NISSAN","NISSAN PATROL GR","20031211","20031211","GRIJS",,"MPV"
"Personenauto","06XSL3","NISSAN","PATROL","19850531","20120811","BEIGE",,"MPV"
"Personenauto","09DHDK","NISSAN","NISSAN PATROL GR","19990816","19990816","ROOD",,"MPV"
"Personenauto","09ZFH6","NISSAN","PATROL HARDTOP","19860102","19860102","WIT",,"MPV"
"Personenauto","31ZDDH","NISSAN","NISSAN PATROL","20080131","20080131","BLAUW",,"MPV"
"Personenauto","32DTLB","NISSAN","NISSAN PATROL GR","20000105","20000105","ROOD",,"MPV"
"Personenauto","34NGKL","NISSAN","NISSAN PATROL GR","20030917","20030917","BLAUW",,"MPV"
"Personenauto","37SLTV","NISSAN","NISSAN PATROL","20060331","20060331","GRIJS",,"MPV"
"Personenauto","71XRZP","NISSAN","NISSAN PATROL","20070907","20070907","ZWART",,"MPV"
"Personenauto","75NGVR","NISSAN","NISSAN PATROL GR","20030916","20030916","GRIJS",,"MPV"
"Personenauto","81PLGJ","NISSAN","NISSAN PATROL GR","20040827","20040827","GROEN",,"MPV"
"Personenauto","96RVRX","NISSAN","NISSAN PATROL GR","20050929","20050929","ZWART",,"MPV"
"Personenauto","96XJPD","NISSAN","NISSAN PATROL","20070629","20070629","BEIGE",,"MPV"
"Personenauto","9XTX93","NISSAN","PATROL SE","20120926","20141029","BRUIN","172152","MPV"
"Personenauto","G254LD","NISSAN","PATROL","19950517","20191017","GROEN",,"MPV"
"Personenauto","HJ665B","NISSAN","NISSAN PATROL GR","19991206","20151103","GROEN",,"MPV"
"Personenauto","K946XH","NISSAN","PATROL","19990228","20210324","WIT",,"MPV"
"Personenauto","KF932J","NISSAN","NISSAN PATROL GR","20000104","20160817","BLAUW",,"MPV"
"Personenauto","L810RV","NISSAN","PATROL K 160","19820722","20210714","ZWART",,"MPV"
"Personenauto","P508DF","NISSAN","PATROL","19870623","20220204","GRIJS",,"MPV"
"Personenauto","R431XT","NISSAN","PATROL","19820709","20221214","WIT",,"MPV"
"Personenauto","R756RV","NISSAN","PATROL","20121113","20221104","WIT","200920","MPV"
"Personenauto","SL044R","NISSAN","NISSAN PATROL","20070518","20180919","ZWART","63930","MPV"
"Personenauto","T758BR","NISSAN","PATROL 160 E","19830316","20230514","WIT",,"MPV"
"Personenauto","TLDV91","NISSAN","NISSAN PATROL GR","19980525","19980525","GROEN",,"MPV"
"Personenauto","TXBF36","NISSAN","NISSAN PATROL GR","19980825","19980825","GROEN",,"MPV"
"Personenauto","XBRH18","NISSAN","NISSAN PATROL GR","19980930","19980930","BLAUW",,"MPV"
"Personenauto","XJRS89","NISSAN","NISSAN PATROL GR","19990104","19990104","ROOD",,"MPV"
"Personenauto","XZTJ54","NISSAN","NISSAN PATROL GR","19990329","19990329","GROEN",,"MPV"
