"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NPP4","FORD","BRONCO RANGER XLT","19780317","20101019","ZWART",,"stationwagen"
"Bedrijfsauto","01YD16","FORD","F150 RANGER XLT","19770630","20140523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04YD98","FORD","F 350 RANGER XLT","19750228","20141010","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07VLHH","FORD","RANGER XLT","19900612","19991021","N.v.t.",,"open wagen"
"Bedrijfsauto","15YE14","FORD","RANGER XLT","19760228","20240227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YE51","FORD","RANGER XLT","19730630","20240308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","17YE72","FORD","F-250 RANGER XLT","19770228",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","30YD46","FORD","F350 RANGER XLT","19750701","20170203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VFB72","FORD","RANGER XLT","19750630","20090911","N.v.t.",,"open wagen"
"Bedrijfsauto","42YD79","FORD","F 250 RANGER XLT","19770228","20180127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44YD55","FORD","F 150","19760531","20180320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45YD34","FORD","F150 RANGER XLT","19750228","20180409","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51YD80","FORD","F150 RANGER XLT","19760228","20181017","N.v.t.",,"open laadvloer"
"Personenauto","54NPR9","FORD","BRONCO RANGER XLT","19790630","20101204","GRIJS",,"stationwagen"
"Bedrijfsauto","5VXF04","FORD","RANGER XLT","19951128","20120620","N.v.t.",,"open wagen"
"Bedrijfsauto","65YD42","FORD","F 150 RANGER XLT","19750228","20191108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69YD29","FORD","F350 RANGER XLT","19770228","20200420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71VXJV","FORD","RANGER XLT","19930226","20010628","N.v.t.",,"open wagen"
"Bedrijfsauto","76YD45","FORD","F250 RANGER XLT","19730228","20201120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VFH56","FORD","RANGER XLT","20020701","20091007","N.v.t.",,"open wagen"
"Bedrijfsauto","81YD21","FORD","F150 RANGER XLT","19770228","20210408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81YD84","FORD","F250 RANGER XLT","19770228","20210416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","82BRNL","FORD","RANGER XLT","20031103","20041111","N.v.t.",,"open wagen"
"Bedrijfsauto","85VJLH","FORD","RANGER XLT","19990102","19990812","N.v.t.",,"open wagen"
"Bedrijfsauto","89VSPF","FORD","RANGER XLT SUPERCAB PU","19900228","20001017","N.v.t.",,"open wagen"
"Bedrijfsauto","8VXS77","FORD","F 250 RANGER XLT","19780630","20120810","N.v.t.",,"open wagen"
"Bedrijfsauto","90YB90","FORD","F 150 RANGER XLT","19760228","20130515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91YD92","FORD","F100 RANGER XLT","19760630","20090820","N.v.t.",,"open wagen"
"Personenauto","AM1679","FORD","BRONCO RANGER XLT","19700504","20060711","WIT",,"stationwagen"
"Bedrijfsauto","BB51DP","FORD","F 250 RANGER XLT","19770630","19810311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE0421","FORD","RANGER XLT","19710915","19931012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE2243","FORD","F100 PICK UP RANGER XLT","19720228","19960131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6190","FORD","RANGER XLT","19720630","20080610","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6709","FORD","RANGER XLT","19740630","20100416","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7473","FORD","F 250 RANGER XLT","19770228","20121031","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7766","FORD","F10 RANGER XLT","19720228","20140317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9075","FORD","RANGER XLT CAMPER SPECIAL","19710228","20190601","N.v.t.",,"pick-up truck"
