"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YE14","DODGE","W 200","19760228","19760228","N.v.t.",,"open wagen"
"Bedrijfsauto","01VJN3","DODGE","W 200","19770701","20070827","N.v.t.",,"open wagen"
"Bedrijfsauto","08VZDZ","DODGE","W 200","19760701","20010920","N.v.t.",,"open wagen"
"Bedrijfsauto","08YE39","DODGE","W 200 PICK UP","19770228","19960207","N.v.t.",,"open wagen"
"Bedrijfsauto","11YE69","DODGE","W 200","19770630","19900427","N.v.t.",,"open wagen"
"Bedrijfsauto","13YD67","DODGE","W 200","19760101","20150818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VBX7","DODGE","W 200","19770615","20061214","N.v.t.",,"open wagen"
"Bedrijfsauto","19YD81","DODGE","W 200","19770630","19931218","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDF42","DODGE","W 200","19800401","20090611","N.v.t.",,"open wagen"
"Bedrijfsauto","1VFH34","DODGE","W 200","19761130","20091002","N.v.t.",,"open wagen"
"Bedrijfsauto","20YD04","DODGE","W 200","19770630","19900601","N.v.t.",,"open wagen"
"Bedrijfsauto","20YD77","DODGE","W 200","19760630","19961221","N.v.t.",,"open wagen"
"Bedrijfsauto","20YD88","DODGE","W 200","19760228","19970619","N.v.t.",,"open wagen"
"Bedrijfsauto","22YD74","DODGE","W 200","19770630","19920901","N.v.t.",,"open wagen"
"Bedrijfsauto","26YD67","DODGE","W 200","19770915","20160930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27YD51","DODGE","W 200 4X4","19760701","20011022","N.v.t.",,"open wagen"
"Bedrijfsauto","2VBZ36","DODGE","W 200","19760915","20090519","N.v.t.",,"open wagen"
"Bedrijfsauto","30VGP6","DODGE","W 200","19760703","20070509","N.v.t.",,"open wagen"
"Bedrijfsauto","30VZN2","DODGE","W 200","19750630","20090127","N.v.t.",,"open wagen"
"Bedrijfsauto","34YD89","DODGE","W 200 PU","19730701","20170619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","35VTZ8","DODGE","W 200","19760701","20080811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VHHG","DODGE","W 200","19760630","19990518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","37VXNX","DODGE","W 200","19760910","20010718","N.v.t.",,"pick-up truck"
