"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R392SR","FERRARI","296 GTB","20221117","20221117","GRIJS","370672","coupe"
"Personenauto","R767JD","FERRARI","296 GTB","20220916","20220916","ROOD","320482","coupe"
"Personenauto","R905SN","FERRARI","296 GTB","20221122","20221122","GROEN","330503","coupe"
"Personenauto","S094KR","FERRARI","296 GTB","20230217","20230217","ZWART","382615","coupe"
"Personenauto","S322HL","FERRARI","296 GTB","20230127","20230127","BLAUW","447346","coupe"
"Personenauto","S347FG","FERRARI","296 GTB","20230222","20230222","ROOD","407875","coupe"
"Personenauto","T314HS","FERRARI","296 GTB","20230623","20230623","GEEL","385929","coupe"
"Personenauto","T708VB","FERRARI","296 GTB","20230905",,"ROOD",,"coupe"
"Personenauto","T838VL","FERRARI","296 GTB","20230912","20230912","WIT","428067","coupe"
"Personenauto","T888HD","FERRARI","296 GTB","20230707","20230707","ROOD","356251","coupe"
