"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DHTZ61","VOLKSWAGEN","GOLF CL 44 KW U9","19911125","19911125","GROEN",,"hatchback"
"Personenauto","DJDL54","VOLKSWAGEN","GOLF CL 44 KW U9","19920102","19920102","BLAUW",,"hatchback"
"Personenauto","DNGD09","VOLKSWAGEN","GOLF CL 44 KW U9","19920201","19920201","GROEN",,"hatchback"
"Personenauto","DRRN34","VOLKSWAGEN","GOLF CL 44 KW U9","19920128","19920128","GRIJS",,"hatchback"
"Personenauto","DSLS15","VOLKSWAGEN","GOLF CL 44 KW U9","19920220","19920220","GRIJS",,"hatchback"
"Personenauto","DSTX53","VOLKSWAGEN","GOLF CL 44 KW U9","19920220","19920220","ROOD",,"hatchback"
"Personenauto","DTPP75","VOLKSWAGEN","GOLF CL 44 KW U9","19920305","19920305","BLAUW",,"hatchback"
"Personenauto","DTZB17","VOLKSWAGEN","GOLF CL 44 KW U9","19920305","19920305","ROOD",,"hatchback"
"Personenauto","DVFH65","VOLKSWAGEN","GOLF CL 44 KW U9","19920312","19920312","GROEN",,"hatchback"
"Personenauto","DVJD81","VOLKSWAGEN","GOLF CL 44 KW U9","19920318","19920318","ROOD",,"hatchback"
"Personenauto","DVJH05","VOLKSWAGEN","GOLF CL 44 KW U9","19920313","19920313","ROOD",,"hatchback"
"Personenauto","DVLS77","VOLKSWAGEN","GOLF CL 44 KW U9","19920317","19920317","WIT",,"hatchback"
"Personenauto","DZNF33","VOLKSWAGEN","GOLF CL 44 KW U9","19920423","19920423","WIT",,"hatchback"
"Personenauto","DZXZ78","VOLKSWAGEN","GOLF CL 44 KW U9","19920416","19920416","ROOD",,"hatchback"
"Personenauto","FBFP79","VOLKSWAGEN","GOLF CL 44 KW U9","19920424","19920424","ROOD",,"hatchback"
"Personenauto","FBHT33","VOLKSWAGEN","GOLF CL 44 KW U9","19920518","19920518","BLAUW",,"hatchback"
"Personenauto","FBTB03","VOLKSWAGEN","GOLF CL 44 KW U9","19920428","19920428","ZWART",,"hatchback"
"Personenauto","FDBT68","VOLKSWAGEN","GOLF CL 44 KW U9","19920519","19920519","GRIJS",,"hatchback"
"Personenauto","FDSF99","VOLKSWAGEN","GOLF CL 44 KW U9","19920515","19920515","ROOD",,"hatchback"
"Personenauto","FDSG32","VOLKSWAGEN","GOLF CL 44 KW U9","19920520","19920520","ROOD",,"hatchback"
"Personenauto","FDSG72","VOLKSWAGEN","GOLF CL 44 KW U9","19920519","19920519","ROOD",,"hatchback"
"Personenauto","FDVT68","VOLKSWAGEN","GOLF CL 44 KW U9","19920521","19920521","ROOD",,"hatchback"
"Personenauto","FFXH73","VOLKSWAGEN","GOLF CL 44 KW U9","19920603","19920603","ROOD",,"hatchback"
"Personenauto","FGTG42","VOLKSWAGEN","GOLF CL 44 KW U9","19920623","19920623","ROOD",,"hatchback"
"Personenauto","FGXP93","VOLKSWAGEN","GOLF CL 44 KW U9","19920624","19920624","ROOD",,"hatchback"
"Personenauto","FGXR73","VOLKSWAGEN","GOLF CL 44 KW U9","19920623","19920623","ROOD",,"hatchback"
"Personenauto","FJBB25","VOLKSWAGEN","GOLF CL 44 KW U9","19920709","19920709","BLAUW",,"hatchback"
"Personenauto","FLDX95","VOLKSWAGEN","GOLF CL 44 KW U9","19920804","19920804","ROOD",,"hatchback"
"Personenauto","FNBF16","VOLKSWAGEN","GOLF CL 44 KW U9","19920825","19920825","ROOD",,"hatchback"
"Personenauto","FNBF46","VOLKSWAGEN","GOLF CL 44 KW U9","19920828","19920828","ZWART",,"hatchback"
"Personenauto","FNFH19","VOLKSWAGEN","GOLF CL 44 KW U9","19920831","19920831","BLAUW",,"hatchback"
"Personenauto","FNFH36","VOLKSWAGEN","GOLF CL 44 KW U9","19920828","19920828","ROOD",,"hatchback"
"Personenauto","FNSH32","VOLKSWAGEN","GOLF CL 44 KW U9","19920904","19920904","ROOD",,"hatchback"
"Personenauto","FNSH44","VOLKSWAGEN","GOLF CL 44 KW U9","19920923","19920923","BLAUW",,"hatchback"
"Personenauto","FNXG48","VOLKSWAGEN","GOLF CL 44 KW U9","19920909","19920909","BLAUW",,"hatchback"
"Personenauto","FPGH67","VOLKSWAGEN","GOLF CL 44 KW U9","19920922","19920922","ROOD",,"hatchback"
"Personenauto","FPJP76","VOLKSWAGEN","GOLF CL 44 KW U9","19920921","19920921","ROOD",,"hatchback"
"Personenauto","FRHJ58","VOLKSWAGEN","GOLF CL 44 KW U9","19921009","19921009","ROOD",,"hatchback"
"Personenauto","FRHJ68","VOLKSWAGEN","GOLF CL 44 KW U9","19921009","19921009","ROOD",,"hatchback"
"Personenauto","FRJJ08","VOLKSWAGEN","GOLF CL 44 KW U9","19921006","19921006","WIT",,"hatchback"
"Personenauto","FRJJ22","VOLKSWAGEN","GOLF CL 44 KW U9","19921007","19921007","ROOD",,"hatchback"
"Personenauto","FRNS05","VOLKSWAGEN","GOLF CL 44 KW U9","19921019","19921019","BLAUW",,"hatchback"
"Personenauto","FSBF31","VOLKSWAGEN","GOLF CL 44 KW U9","19921020","19921020","BLAUW",,"hatchback"
"Personenauto","FSFG86","VOLKSWAGEN","GOLF CL 44 KW U9","19921022","19921022","BLAUW",,"hatchback"
"Personenauto","FSFH16","VOLKSWAGEN","GOLF CL 44 KW U9","19921021","19921021","ROOD",,"hatchback"
"Personenauto","FSHS91","VOLKSWAGEN","GOLF CL 44 KW U9","19921028","19921028","ROOD",,"hatchback"
"Personenauto","FSXD53","VOLKSWAGEN","GOLF CL 44 KW U9","19921106","19921106","ROOD",,"hatchback"
"Personenauto","PJJT62","VOLKSWAGEN","GOLF CL 44 KW U9","19920813","19970428","WIT",,"hatchback"
