"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PVPT","Personenauto","KIA","CERATO","20240901","20190831","4433","sedan","5","BLAUW","Niet geregistreerd","4","1975","1226","1790","1326","550","1400","20050103","20050103","Geen verstrekking in Open Data","20157","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1790",,,"e11*2001/116*0228*00","S111","5232D","0","0.08","261","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2019-08-31T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXRD","Personenauto","KIA","CERATO","20240612","20230506","2873","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20051110","20051110","Geen verstrekking in Open Data","14490","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-05-06T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXSB","Personenauto","KIA","CERATO","20241221","20211228","2873","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20051010","20051010","Geen verstrekking in Open Data","14490","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2021-12-28T00:00:00.000","2005-10-10T00:00:00.000","2005-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRJD","Personenauto","KIA","CERATO","20240621","20200909","3707","sedan","5","GRIJS","Niet geregistreerd","4","1975","1200","1770","1300","550","1400","20060407","20060407","Geen verstrekking in Open Data","17520","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1770",,,"e11*2001/116*0228*00","S111","5231C","0","0.08","261","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2020-09-09T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBRB","Personenauto","KIA","CERATO","20250228","20240409","3561","sedan","5","BEIGE","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20070329","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-04-09T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHVT","Personenauto","KIA","CERATO","20240604","20230524","3479","sedan","5","ZWART","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20070613","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2023-05-24T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDHP","Personenauto","KIA","CERATO","20250212","20240422","2680","sedan","5","BLAUW","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20080110","20080110","Geen verstrekking in Open Data","13844","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-04-22T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTPT","Personenauto","KIA","CERATO","20240614","20090910","3836","sedan","5","BLAUW","Niet geregistreerd","4","1975","1200","1770","1300","550","1400","20050831","20050831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1770",,,"e11*2001/116*0228*00","S111","5231C","0","0.08","261","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2009-09-10T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RXRD","Personenauto","KIA","CERATO","20241010","20140919","2873","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20051007","20051007","Geen verstrekking in Open Data","14490","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2014-09-19T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDNX","Personenauto","KIA","CERATO","20250104","20230106","2597","sedan","5","ZWART","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20080104","20080104","Geen verstrekking in Open Data","13543","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-01-06T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
