"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JRD1","TOYOTA","LANDCRUISER","20060509","20090723","ZWART",,"stationwagen"
"Personenauto","00NNH4","TOYOTA","LANDCRUISER COLORADO FX A","20000609","20101006","GRIJS",,"stationwagen"
"Personenauto","00XSF5","TOYOTA","LANDCRUISER HJ45 HARDTOP","19800712","19800712","GEEL",,"stationwagen"
"Personenauto","02DNLK","TOYOTA","LANDCRUISER","19981113","19990930","GROEN",,"stationwagen"
"Personenauto","02HRX4","TOYOTA","LANDCRUISER","20000530","20090204","ZWART",,"stationwagen"
"Personenauto","02LBBH","TOYOTA","LANDCRUISER BJ 40","19790403","20021022","GEEL",,"stationwagen"
"Personenauto","02XFF6","TOYOTA","LANDCRUISER","19860228","20120529","GRIJS",,"stationwagen"
"Personenauto","02XJJ8","TOYOTA","LANDCRUISER CUSTOMWAGEN DIESEL","19810630","20120613","BLAUW",,"stationwagen"
"Personenauto","03JRF7","TOYOTA","LANDCRUISER","19790910","20090724","BRUIN",,"stationwagen"
"Personenauto","03NXH1","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19851215","20110119","BLAUW",,"sedan"
"Personenauto","03SNS2","TOYOTA","LANDCRUISER CUSTOMWAGON","19840201","20111027","BLAUW",,"stationwagen"
"Personenauto","03XVS9","TOYOTA","LANDCRUISER 3.4 D FRP TOP","19851206","20120823","BLAUW",,"sedan"
"Personenauto","03YE87","TOYOTA","LANDCRUISER HARDTOP","19760531","20230208","GRIJS",,"stationwagen"
"Personenauto","04RRZ3","TOYOTA","LANDCRUISER CUSTOMWAGEN DIESEL","19840703","20110708","CREME",,"stationwagen"
"Personenauto","04RTB4","TOYOTA","LANDCRUISER CUSTOMWAGON","19851011","20110801","BLAUW",,"stationwagen"
"Personenauto","05DBHF","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990618","19990618","BLAUW",,"MPV"
"Personenauto","05NTJJ","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010922","20010922","BLAUW",,"stationwagen"
"Personenauto","05PRB6","TOYOTA","TOYOTA LANDCRUISER","20070701","20110311","GROEN",,"stationwagen"
"Personenauto","05RNTH","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990209","20050615","BLAUW",,"terreinvoertuig"
"Personenauto","05STL2","TOYOTA","LANDCRUISER CUSTOMWAGON","19850819","20111123","GRIJS",,"stationwagen"
"Personenauto","05ZHL6","TOYOTA","LANDCRUISER VX","19930429","20121112","ROOD",,"stationwagen"
"Personenauto","06JDX5","TOYOTA","LANDCRUISER 2.4 D SOFTTOP","19850703","20090422","GROEN",,"stationwagen"
"Personenauto","06RRPS","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990506","19990506","BLAUW",,"terreinvoertuig"
"Personenauto","07GJF1","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19820325","20080625","ROOD",,"stationwagen"
"Personenauto","07YD55","TOYOTA","LANDCRUISER","19741216","20150130","ZWART",,"stationwagen"
"Personenauto","07ZPVJ","TOYOTA","LANDCRUISER CUSTOMWAGON","19830630","20080421","ROOD",,"stationwagen"
"Personenauto","08TBV5","TOYOTA","LANDCRUISER","19841213","20111227","BRUIN",,"stationwagen"
"Personenauto","08TXN6","TOYOTA","LANDCRUISER","19850513","20120420","ROOD",,"stationwagen"
"Personenauto","08XXZ4","TOYOTA","LANDCRUISER HARDTOP","19790407","20120910","GROEN",,"stationwagen"
"Personenauto","08YA71","TOYOTA","LANDCRUISER BJ40 SOFFTOP","19750918","20010208","GROEN",,"cabriolet"
"Personenauto","09GNN9","TOYOTA","LANDCRUISER CUSTOM WAGON","19830630","20080725","WIT",,"stationwagen"
"Personenauto","09RNJ8","TOYOTA","LANDCRUISER","19860606","20110621","GRIJS",,"stationwagen"
"Personenauto","09TJT1","TOYOTA","LANDCRUISER CUSTOM WAGON","19830515","20131224","GEEL",,"stationwagen"
"Personenauto","10GJHT","TOYOTA","LANDCRUISER 3.0","19990713","20001201","GROEN",,"stationwagen"
"Personenauto","10RKD4","TOYOTA","LANDCRUISER","20080809","20110531","ZWART",,"MPV"
"Personenauto","10THL8","TOYOTA","LANDCRUISER BJ 45","19841120","20120126","BRUIN",,"MPV"
"Personenauto","10XXFH","TOYOTA","LANDCRUISER CUSTOMWAGON","19860220","20071019","BRUIN",,"stationwagen"
"Personenauto","12GRH7","TOYOTA","LANDCRUISER","20020305","20080828","WIT",,"kampeerwagen"
"Personenauto","12KZH3","TOYOTA","LANDCRUISER CUSTOMWAGON","19860630","20100303","GRIJS",,"stationwagen"
"Personenauto","12TBV8","TOYOTA","LANDCRUISER","19850419","20101213","BLAUW",,"stationwagen"
"Personenauto","12XGGK","TOYOTA","LANDCRUISER CUSTOMWAGON  AUT.","19850710","19850710","GRIJS",,"stationwagen"
"Personenauto","13LHJ2","TOYOTA","LANDCRUISER CUSTOMWAGON DIESEL","19840116","20100416","GROEN",,"stationwagen"
"Personenauto","13PJHG","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","19960125","20040709","GROEN",,"stationwagen"
"Personenauto","13XJJ2","TOYOTA","LANDCRUISER","19790726","20120612","GRIJS",,"cabriolet"
"Personenauto","13YD30","TOYOTA","LANDCRUISER","19750625","20150731","GEEL",,"cabriolet"
"Personenauto","14RVGK","TOYOTA","LANDCRUISER HARDTOP LD","19850103","19850103","ROOD",,"terreinvoertuig"
"Personenauto","15JKF5","TOYOTA","LANDCRUISER HJ 60","19830617","20090612","BEIGE",,"stationwagen"
"Personenauto","15YE23","TOYOTA","LANDCRUISER BJ","19741220","20240229","BRUIN",,"MPV"
"Personenauto","16JKX5","TOYOTA","LANDCRUISER PRADO","20050228","20090622","BEIGE",,"stationwagen"
"Personenauto","16JZB8","TOYOTA","LANDCRUISER HARDTOP","19820118","20090922","ROOD",,"stationwagen"
"Personenauto","16SLV9","TOYOTA","LANDCRUISER CUSTOMWAGON","19860327","20111203","WIT",,"stationwagen"
"Personenauto","16SVL1","TOYOTA","LANDCRUISER","19850510","20111205","GROEN",,"stationwagen"
"Personenauto","16TBZK","TOYOTA","TOYOTA LANDCRUISER","19900201","20060703","BEIGE",,"stationwagen"
"Personenauto","16TTS7","TOYOTA","LANDCRUISER","19850630","20120404","BLAUW",,"sedan"
"Personenauto","16TTZ2","TOYOTA","LANDCRUISER CUST COM D","19860722","19971203","ROOD",,"stationwagen"
"Personenauto","16XFRF","TOYOTA","LANDCRUISER","19811021","20070425","BRUIN",,"stationwagen"
"Personenauto","16YE10","TOYOTA","LANDCRUISER","19740228","20240326","GEEL",,"cabriolet"
"Personenauto","17XTKL","TOYOTA","LANDCRUISER FJ45 HARDTOP","19830228","20070925","BEIGE",,"stationwagen"
