"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KZZ65","DAIHATSU","YRV","20030227","20140516","GRIJS",,"stationwagen"
"Personenauto","45ZJN1","DAIHATSU","YRV","20040506","20121126","GRIJS",,"stationwagen"
"Personenauto","4KBS58","DAIHATSU","YRV","20061013","20130322","BLAUW",,"stationwagen"
"Personenauto","58XRHL","DAIHATSU","M2","20040927","20070823","GRIJS",,"hatchback"
"Personenauto","6KXX71","DAIHATSU","YRV","20040212","20130830","GRIJS",,"hatchback"
"Personenauto","J524JH","DAIHATSU","YRV","20020620","20210102","GRIJS",,"stationwagen"
"Personenauto","KN137P","DAIHATSU","YRV","20040818","20161017","GRIJS",,"stationwagen"
"Personenauto","NN198J","DAIHATSU","YRV","20041103","20170307","BLAUW",,"stationwagen"
"Personenauto","NR430P","DAIHATSU","YRV","20060228","20170413","BLAUW",,"stationwagen"
"Personenauto","NT130L","DAIHATSU","YRV","20040722","20171223","GRIJS",,"hatchback"
"Personenauto","PH477X","DAIHATSU","YRV","20031223","20170628","GEEL",,"stationwagen"
"Personenauto","RR208R","DAIHATSU","YRV","20060126","20191129","BLAUW",,"hatchback"
"Personenauto","RR316R","DAIHATSU","YRV","20040603",,"BLAUW",,"hatchback"
"Personenauto","XD286J","DAIHATSU","YRV","20041210","20181222","GRIJS",,"stationwagen"
"Personenauto","XL529K","DAIHATSU","YRV","20061213","20190403","BLAUW",,"hatchback"
"Personenauto","XS472S","DAIHATSU","YRV","20040416","20190308","BLAUW",,"stationwagen"
