"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17TXT4","MC LAREN","MP4-12C","20120101","20120507","ORANJE","310200","coupe"
"Personenauto","2THJ25","MC LAREN","MP4-12C","20140217","20140217","ZWART","303515","coupe"
"Personenauto","32TRK3","MC LAREN","MP4-12C","20120321","20120321","ORANJE","278703","coupe"
"Personenauto","4ZDD64","MC LAREN","MP4-12C","20111025","20141211","GRIJS","257827","coupe"
"Personenauto","6XJR45","MC LAREN","MCLAREN 650S COUPE","20140822","20140822","BLAUW","308960","coupe"
"Personenauto","G470VP","MC LAREN","MP4-12C","20120803","20191209","GRIJS","255225","coupe"
"Personenauto","J751TS","MC LAREN","MCLAREN 675LT COUPE","20160405","20201016","GRIJS","414449","coupe"
"Personenauto","JF609Z","MC LAREN","MCLAREN 675LT COUPE","20160304","20160304","BLAUW","469529","coupe"
"Personenauto","K846XX","MC LAREN","MP4-12C, 2 SEATER COUPE","20120701","20210326","ZWART","275349","coupe"
"Personenauto","KD451F","MC LAREN","MP4-12C","20120712","20160802","ZWART","249060","coupe"
"Personenauto","KX187J","MC LAREN","MCLAREN 675LT COUPE","20160412","20161215","GRIJS","395470","coupe"
"Personenauto","KX767L","MC LAREN","MP4-12C","20130815","20161221","GRIJS","261339","coupe"
"Personenauto","L441FF","MC LAREN","MP4-12C","20120525","20210430","ZWART","315889","coupe"
"Personenauto","L662SR","MC LAREN","MP4-12C","20111007",,"WIT","257826","coupe"
"Personenauto","P278ZB","MC LAREN","MP4-12C","20120701","20240129","BLAUW","255225","coupe"
"Personenauto","P712PX","MC LAREN","MCLAREN 650S SPIDER","20140901","20220514","GRIJS","313750","coupe"
"Personenauto","S802JH","MC LAREN","MP4-12C","20120515","20230131","GRIJS","255889","coupe"
"Personenauto","X709GJ","MC LAREN","MCLAREN 675LT COUPE","20160512","20231117","GRIJS","401679","coupe"
"Personenauto","XX603F","MC LAREN","MP4-12C","20120410","20190327","ZWART","268852","coupe"
"Personenauto","XX729R","MC LAREN","MP4-12C","20120525","20190405","GRIJS","255889","coupe"
"Personenauto","Z312DX","MC LAREN","MP4-12C","20140107","20240315","GRIJS","298014","coupe"
"Personenauto","ZB389H","MC LAREN","MP4-12C, 2 SEATER COUPE","20130201","20201106","GEEL","252422","coupe"
