"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KGB4","SMART","FORTWO COUPE CDI","20091111","20091111","GRIJS","14101","coupe"
"Personenauto","00LDN9","SMART","FORTWO COUPE CDI","20100326","20100326","ZWART","15728","coupe"
"Personenauto","02PHL1","SMART","FORTWO COUPE CDI","20090605","20110125","GRIJS",,"coupe"
"Personenauto","04PXZ3","SMART","FORTWO COUPE CDI","20110408","20110408","ZWART","16965","coupe"
"Personenauto","08NRD3","SMART","FORTWO COUPE CDI","20101029","20101029","ZWART","15073","coupe"
"Personenauto","08PXZ3","SMART","FORTWO COUPE CDI","20110413","20110413","ZWART","14275","coupe"
"Personenauto","09LFN6","SMART","FORTWO COUPE CDI","20081119","20100329","GRIJS",,"coupe"
"Personenauto","09RHG6","SMART","FORTWO COUPE CDI","20110525","20110525","ZWART","11990","coupe"
"Personenauto","10LSK9","SMART","FORTWO COUPE CDI","20030924","20100617","GRIJS",,"coupe"
"Personenauto","10TVB9","SMART","FORTWO COUPE CDI","20100716","20120406","ROOD","14762","coupe"
"Personenauto","14KBN7","SMART","FORTWO COUPE CDI","20091008","20091008","ZWART","12001","coupe"
"Personenauto","14SBFX","SMART","FORTWO COUPE CDI","20051108","20051108","ZWART",,"coupe"
"Personenauto","15PFJ1","SMART","FORTWO COUPE CDI","20110204","20110204","GRIJS","15029","coupe"
"Personenauto","15ZKL4","SMART","FORTWO COUPE CDI","20051025","20121210","ZWART",,"coupe"
"Personenauto","16STP1","SMART","SMART FORTWO COUPE CDI","20040818","20111221","ZWART",,"coupe"
"Personenauto","21JHS2","SMART","FORTWO COUPE CDI","20090606","20090606","GRIJS","17729","coupe"
"Personenauto","22KST1","SMART","FORTWO COUPE CDI","20090406","20100329","GRIJS",,"coupe"
"Personenauto","23LBV6","SMART","FORTWO COUPE CDI","20090416","20100324","BLAUW",,"coupe"
