"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P600JK","AUDI","Q4 40 E-TRON","20220330","20220330","WIT","61857","stationwagen"
"Personenauto","P702GJ","AUDI","Q4 50 E-TRON","20210614","20220502","ZWART","67499","stationwagen"
"Personenauto","P832XP","AUDI","E-TRON 55","20210616","20220627","GRIJS","69950","stationwagen"
"Personenauto","G224XD","AUDI","AUDI E-TRON","20191219","20191219","ZWART","93341","stationwagen"
"Personenauto","L161DX","AUDI","AUDI E-TRON","20190321","20211004","ZWART","85100","stationwagen"
"Personenauto","G828XP","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","L557LT","AUDI","E-TRON 55","20210625","20210625","BLAUW","96374","stationwagen"
"Personenauto","GBL75Z","AUDI","Q8 55 E-TRON","20240621","20240621","GRIJS","91710","stationwagen"
"Personenauto","GBN04D","AUDI","Q4 45 E-TRON","20240621","20240621","ZWART","65225","stationwagen"
"Personenauto","GBX45S","AUDI","Q4 45 E-TRON","20240620","20240620","ZWART","58005","stationwagen"
"Personenauto","L977TK","AUDI","E-TRON 55","20210804","20210804","ZWART","90496","stationwagen"
"Personenauto","GDB50R","AUDI","Q4 50 E-TRON","20221229","20240618","GRIJS","80771","stationwagen"
"Personenauto","GDH12X","AUDI","Q8 50 e-tron","20230502",,"GRIJS","82836","stationwagen"
"Personenauto","R016ST","AUDI","E-TRON 55","20221125","20221125","GRIJS","76930","stationwagen"
"Personenauto","GDJ04J","AUDI","Q4 45 E-TRON",,,"ZWART","64410","stationwagen"
"Personenauto","R084XK","AUDI","Q4 40 E-TRON","20221223","20221223","WIT","72049","stationwagen"
"Personenauto","GBH84N","AUDI","Q4 45 E-TRON",,,"GRIJS","66155","stationwagen"
"Personenauto","GDJ98H","AUDI","Q4 55 E-TRON","20240628","20240628","ZWART","77495","stationwagen"
"Personenauto","GDK07D","AUDI","Q8 55 E-TRON",,,"ZWART","86610","stationwagen"
"Personenauto","GBK88N","AUDI","Q4 45 E-TRON",,,"ZWART","53062","stationwagen"
"Personenauto","GDK15D","AUDI","Q4 45 E-TRON",,,"BLAUW","60165","stationwagen"
"Personenauto","GDK24D","AUDI","Q4 45 E-TRON",,,"GRIJS","54640","stationwagen"
"Personenauto","GDK25B","AUDI","Q8 55 E-TRON",,,"GRIJS","87285","stationwagen"
"Personenauto","GDK25D","AUDI","Q4 45 E-TRON",,,"GRIJS","51115","stationwagen"
"Personenauto","GDK26D","AUDI","Q8 50 E-TRON",,,"GEEL","73065","stationwagen"
"Personenauto","GDK28D","AUDI","Q4 45 E-TRON",,,"GRIJS","60965","stationwagen"
"Personenauto","GDK41B","AUDI","Q4 45 E-TRON",,,"ZWART","66835","stationwagen"
