"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VBJD","Bedrijfsauto","CHEVROLET","THRIFTMOSTER 3100",,"19990227",,"open wagen",,"N.v.t.","N.v.t.","6",,"1550","1905","1650","750",,"19490228","19980724","Geen verstrekking in Open Data",,"Ja",,"355",,"1430","1430",,,"4",,,,,"188","N1",,,"op r. balk boven vooras onder motorkap","1905",,,,,,,"0.04","296","Nee","Nee",,"Nee","3335",,,"2005","Geen oordeel","05","Ja",,"1999-02-27T00:00:00.000","1949-02-28T00:00:00.000","1998-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VDXH","Bedrijfsauto","CHEVROLET","CC 31003","20151018","20060112",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3160","3500","3260",,,"19790915","19981127","Geen verstrekking in Open Data",,"Nee",,"340",,,,,,"4",,,,,"219","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.04","345","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-10-18T00:00:00.000","2006-01-12T00:00:00.000","1979-09-15T00:00:00.000","1998-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VHVN","Bedrijfsauto","CHEVROLET","3100",,"19990702",,"open wagen",,"N.v.t.","N.v.t.","8",,"1580","2255","1680",,,"19510228","19990623","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 020 cm a. vooras","2255",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1999-07-02T00:00:00.000","1951-02-28T00:00:00.000","1999-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0008","Bedrijfsauto","CHEVROLET","3100",,"20101108",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1720","1870","1820",,,"19490630","19881007","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"202","N1",,,"op r. balk 040 cm a. vooras","1870",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-08T00:00:00.000","1949-06-30T00:00:00.000","1988-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0100","Bedrijfsauto","CHEVROLET","3100",,"20181005",,"open wagen",,"N.v.t.","N.v.t.","6",,"1580","1680","1680",,,"19550630","20181004","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-05T00:00:00.000","1955-06-30T00:00:00.000","2018-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0209","Bedrijfsauto","CHEVROLET","3A59-3100",,"20230126",,"open wagen",,"N.v.t.","N.v.t.","8",,"1606","2270","1706",,,"19590630","19920731","Geen verstrekking in Open Data",,"Ja",,"664",,,,,,"4",,,,,"195","N1",,,"tegen r. balk tussen 1e veerh. en vooras","2270",,"G2 gasinstallatie",,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-01-26T00:00:00.000","1959-06-30T00:00:00.000","1992-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0219","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20210316",,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","1580","1580",,,"19490630","19900313","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"191","N1",,,"op l. balk boven vooras",,,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-16T00:00:00.000","1949-06-30T00:00:00.000","1990-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0449","Bedrijfsauto","CHEVROLET","3100",,"20161123",,"open wagen",,"N.v.t.","N.v.t.","6",,"1540","1640","1640",,,"19550630","19910130","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"190","N1",,,"tegen l. balk v. 1e veerh.",,,,,,,,"0.05","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-23T00:00:00.000","1955-06-30T00:00:00.000","1991-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0465","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20040901",,"open wagen",,"N.v.t.","N.v.t.","6",,"1478","2115","1578",,,"19520630","19910518","Geen verstrekking in Open Data",,"Ja",,"637",,,,,,"4",,,,,"194","N1",,,"r. tegen balk tussen vooras en 1e veerh.","2115",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-09-01T00:00:00.000","1952-06-30T00:00:00.000","1991-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0476","Bedrijfsauto","CHEVROLET","3100 PICKUP",,"20160818",,"open wagen",,"N.v.t.","N.v.t.","6",,"2490","3165","2590",,,"19500630","20001018","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"op r. balk onder motorkap","3165",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2016-08-18T00:00:00.000","1950-06-30T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
