"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05NTST","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910904","20040221","ZWART",,"coupe"
"Personenauto","08FDNK","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19910617","20000226","ZWART",,"coupe"
"Personenauto","09HNR6","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920811","20090109","GRIJS",,"coupe"
"Personenauto","09LKTN","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930825","20030213","GEEL",,"coupe"
"Personenauto","09NXLJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19940225","20050108","GEEL",,"coupe"
"Personenauto","10FBRV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910201","20000203","WIT",,"coupe"
"Personenauto","11JKRS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910327","20020524","ROOD",,"coupe"
"Personenauto","11JXNV","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930218","20020927","BLAUW",,"coupe"
"Personenauto","13GDVB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910621","20001002","ROOD",,"coupe"
"Personenauto","13NDJF","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910201","20030904","ZWART",,"coupe"
"Personenauto","14DLLD","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930630","19990920","ROOD",,"coupe"
"Personenauto","14DNSX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920218","19991223","ZWART",,"coupe"
"Personenauto","15DHLV","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920323","19990818","ZWART",,"coupe"
"Personenauto","15LBGS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900808","20021026","BLAUW",,"coupe"
"Personenauto","16FZBR","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930819","20000818","GEEL",,"coupe"
"Personenauto","18HLLN","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911108","20010831","WIT",,"coupe"
"Personenauto","21DJPZ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920402","19990902","GROEN",,"coupe"
"Personenauto","22LRSZ","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19950323","20030411","ZWART",,"coupe"
"Personenauto","23LKSK","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910118","20030208","ZWART",,"coupe"
"Personenauto","23PLNB","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920310","20040825","ZWART",,"coupe"
"Personenauto","24DPXD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910320","19991023","GRIJS",,"coupe"
"Personenauto","24FLPS","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930401","20000506","BLAUW",,"coupe"
"Personenauto","24GSKJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930317","20010309","GEEL",,"coupe"
"Personenauto","25GHSJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19950201","20001127","ZWART",,"coupe"
"Personenauto","25SHRL","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920715","20060109","GROEN",,"coupe"
"Personenauto","26DSHT","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910313","19991116","ROOD",,"coupe"
"Personenauto","26GHGR","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910510","20001111","ROOD",,"coupe"
"Personenauto","29NFRX","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930728","20030825","GROEN",,"coupe"
"Personenauto","31FJGL","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910510","20000331","ZWART",,"coupe"
"Personenauto","31JGTD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911004","20020327","ZWART",,"coupe"
"Personenauto","31LBZH","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19900605","20021107","ZWART",,"coupe"
"Personenauto","33GFBP","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910909","20010117","ZWART",,"coupe"
"Personenauto","34FNZX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910606","20000510","ZWART",,"coupe"
"Personenauto","34LDTN","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920408","20021121","GROEN",,"coupe"
"Personenauto","34SNL4","TOYOTA","MR2 2.0 TWIN CAM T-BAR E2","19930615","20111026","GROEN",,"coupe"
"Personenauto","35DJXZ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910419","20000508","ROOD",,"coupe"
"Personenauto","36GBBV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920326","20000911","GROEN",,"coupe"
"Personenauto","37HFLG","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910716","20010618","ROOD",,"coupe"
"Personenauto","38DPTH","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19901002","19991025","ZWART",,"coupe"
"Personenauto","38FKJP","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920401","20000420","GROEN",,"coupe"
"Personenauto","38GRNX","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930708","20010223","GEEL",,"coupe"
"Personenauto","40DJXX","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19901126","19990910","ROOD",,"coupe"
"Personenauto","40FFRD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911011","20000328","ROOD",,"coupe"
"Personenauto","42JTNG","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19940630","20020819","BLAUW",,"coupe"
"Personenauto","44GZJD","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930811","20010427","ZWART",,"coupe"
"Personenauto","45RSNB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910705","20050803","ZWART",,"coupe"
"Personenauto","46ZBVK","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19950124","20071214","ROOD",,"coupe"
"Personenauto","47GHHT","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19931129","20001213","ZWART",,"coupe"
"Personenauto","49DLBG","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910319","20010707","ROOD",,"coupe"
"Personenauto","50HGDH","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910905","20010621","ZWART",,"coupe"
"Personenauto","51FPXX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920316","20000526","ZWART",,"coupe"
"Personenauto","51GRBD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910722","20010407","ZWART",,"coupe"
"Personenauto","52GTVJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911031","20010323","ZWART",,"coupe"
"Personenauto","52JFKX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900515","20020301","BLAUW",,"coupe"
"Personenauto","53FVSH","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910703","20000805","ZWART",,"coupe"
"Personenauto","55FXPV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910730","20000803","ZWART",,"coupe"
"Personenauto","55HSPH","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920911","20011212","ZWART",,"coupe"
"Personenauto","56DRVK","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19931001","20000710","WIT",,"coupe"
"Personenauto","57GTVK","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910603","20010330","ZWART",,"coupe"
"Personenauto","58DSHS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910327","19991123","ROOD",,"coupe"
"Personenauto","58FSRX","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930312","20000623","GEEL",,"coupe"
"Personenauto","60FJKS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910819","20000330","ROOD",,"coupe"
"Personenauto","60GJDG","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920415","20001216","ZWART",,"coupe"
"Personenauto","61RRRZ","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930527","20050718","GROEN",,"coupe"
"Personenauto","64ZGS1","TOYOTA","MR2 2.0 TWIN CAM T-BAR E2","19921001","20121031","ZWART",,"coupe"
"Personenauto","65DPND","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910226","20000405","WIT",,"coupe"
"Personenauto","65HGPZ","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920306","20010629","ORANJE",,"coupe"
"Personenauto","65HPNB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900803","20011005","ZWART",,"coupe"
"Personenauto","67LTGS","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19920410","20030517","GROEN",,"coupe"
"Personenauto","68FPHN","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920110","20000525","GROEN",,"coupe"
"Personenauto","68JTFH","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930319","20020824","GEEL",,"coupe"
"Personenauto","69HLBF","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910108","20010825","BLAUW",,"coupe"
"Personenauto","70RRZS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910611","20050722","ZWART",,"coupe"
"Personenauto","71FXHR","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920331","20000801","GROEN",,"coupe"
"Personenauto","71GGHN","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19901220","20001124","ROOD",,"coupe"
"Personenauto","71HFPG","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920918","20010613","ROOD",,"coupe"
"Personenauto","71TGBB","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920703","20060817","GROEN",,"coupe"
"Personenauto","72JHBF","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19910124","20020409","ZWART",,"coupe"
"Personenauto","73GHHT","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910816","20010602","ZWART",,"coupe"
"Personenauto","74DFRG","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920413","19990716","GROEN",,"coupe"
"Personenauto","75GHHV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910717","20010313","ROOD",,"coupe"
"Personenauto","76FTRL","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910912","20000704","ZWART",,"coupe"
"Personenauto","77NGKJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19921030","20030912","ZWART",,"coupe"
"Personenauto","77ZLGV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910704","20080314","ZWART",,"coupe"
"Personenauto","78DDGL","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910924","19990625","GROEN",,"coupe"
"Personenauto","78FBHP","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910903","20000127","ZWART",,"coupe"
"Personenauto","79JHFD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920422","20020408","ZWART",,"coupe"
"Personenauto","80GFTD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910228","20001013","ROOD",,"coupe"
"Personenauto","81DSHR","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920409","19991122","ZWART",,"coupe"
"Personenauto","81GFXX","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920619","20001115","ZWART",,"coupe"
"Personenauto","81JBLK","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920312","20020206","ZWART",,"coupe"
"Personenauto","82GJLT","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19940520","20001128","BLAUW",,"coupe"
"Personenauto","83GXBG","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930604","20010407","GEEL",,"coupe"
"Personenauto","84JTBP","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920319","20020807","GROEN",,"coupe"
"Personenauto","85HRZS","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920702","20011103","ZWART",,"coupe"
"Personenauto","85LPBB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910722","20040403","ROOD",,"coupe"
"Personenauto","86GKJS","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19940329","20001221","BLAUW",,"coupe"
"Personenauto","87JHBF","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19910809","20020404","ROOD",,"coupe"
"Personenauto","87NLPV","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920811","20031126","ZWART",,"coupe"
"Personenauto","88FDHK","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920207","20000223","ROOD",,"coupe"
"Personenauto","88JFJS","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920716","20020309","BLAUW",,"coupe"
"Personenauto","88ZHVB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920619","20080207","ROOD",,"coupe"
"Personenauto","89DBRF","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900710","19990618","ROOD",,"coupe"
