"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0014EE","VOLKSWAGEN","151","19670509","19670509","WIT",,"Niet geregistreerd"
"Personenauto","0020TR","VOLKSWAGEN","315021","19720229","19720229","GRIJS",,"Niet geregistreerd"
"Personenauto","0074DZ","VOLKSWAGEN","VW 1/15","19670619","19670619","BLAUW",,"Niet geregistreerd"
"Personenauto","00XT13","VOLKSWAGEN","1500","19690630","19790913","WIT",,"Niet geregistreerd"
"Personenauto","00YA51","VOLKSWAGEN","152131","19740228","19940107","WIT",,"Niet geregistreerd"
"Personenauto","00YA64","VOLKSWAGEN","151131","19730630","19860619","ROOD",,"Niet geregistreerd"
"Personenauto","0108EL","VOLKSWAGEN","151","19670623","19670623","BLAUW",,"Niet geregistreerd"
"Personenauto","0109EL","VOLKSWAGEN","151","19670630","19670630","GROEN",,"Niet geregistreerd"
"Personenauto","0168UV","VOLKSWAGEN","151131","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","01YA06","VOLKSWAGEN","15 KEVER CABRIOLET","19770228","19930610","WIT",,"Niet geregistreerd"
"Personenauto","01YA34","VOLKSWAGEN","151131","19770224","19981023","WIT",,"Niet geregistreerd"
"Personenauto","01YA74","VOLKSWAGEN","151131","19730326","20001212","GEEL",,"Niet geregistreerd"
"Personenauto","01YB21","VOLKSWAGEN","152131","19730228","19970127","BLAUW",,"Niet geregistreerd"
"Personenauto","01YB44","VOLKSWAGEN","152131","19730701","19980812","ROOD",,"Niet geregistreerd"
"Personenauto","01YB85","VOLKSWAGEN","151131","19730630","19920128","WIT",,"Niet geregistreerd"
"Personenauto","0233BS","VOLKSWAGEN","VW 1500","19660704","19660704","GROEN",,"Niet geregistreerd"
"Personenauto","0237HU","VOLKSWAGEN","315311","19690429","19690429","GRIJS",,"Niet geregistreerd"
"Personenauto","0239RV","VOLKSWAGEN","115011","19710705","19710705","WIT",,"Niet geregistreerd"
"Personenauto","0377HK","VOLKSWAGEN","315121","19681122","19681122","GROEN",,"Niet geregistreerd"
"Personenauto","03FZFP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830107","20000816","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA40","VOLKSWAGEN","151131","19740228","19930429","ZWART",,"Niet geregistreerd"
"Personenauto","03YA46","VOLKSWAGEN","151131","19770518","19960919","ZWART",,"Niet geregistreerd"
"Personenauto","03YA50","VOLKSWAGEN","151131","19741104","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","03YB92","VOLKSWAGEN","152131","19730630","19900611","GEEL",,"Niet geregistreerd"
"Personenauto","0404PX","VOLKSWAGEN","315011","19710107","19710107","BEIGE",,"Niet geregistreerd"
"Personenauto","0428PX","VOLKSWAGEN","315011","19710419","19710419","BEIGE",,"Niet geregistreerd"
"Personenauto","0476RX","VOLKSWAGEN","315021","19720310","19720310","GEEL",,"Niet geregistreerd"
"Personenauto","04DTPR","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730228","19991215","GEEL",,"Niet geregistreerd"
"Personenauto","04YA12","VOLKSWAGEN","152131","19750630","19910523","BLAUW",,"Niet geregistreerd"
"Personenauto","0503UU","VOLKSWAGEN","151131","19720623","19720623","ORANJE",,"Niet geregistreerd"
"Personenauto","0552MG","VOLKSWAGEN","115011","19700205","19700205","BLAUW",,"Niet geregistreerd"
"Personenauto","0553VZ","VOLKSWAGEN","115011","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","0560SK","VOLKSWAGEN","151131","19710625","19710625","ORANJE",,"Niet geregistreerd"
"Personenauto","05DHHX","VOLKSWAGEN","VW 1500 VARIANT","19730403","19990816","BLAUW",,"Niet geregistreerd"
"Personenauto","05YA53","VOLKSWAGEN","151131","19771007","20010102","WIT",,"Niet geregistreerd"
"Personenauto","05YA57","VOLKSWAGEN","151131","19750630","19890503","BLAUW",,"Niet geregistreerd"
"Personenauto","05YB02","VOLKSWAGEN","152131","19750630","19920617","WIT",,"Niet geregistreerd"
"Personenauto","0622ED","VOLKSWAGEN","VW 1500","19670602","19670602","GRIJS",,"Niet geregistreerd"
"Personenauto","0669GG","VOLKSWAGEN","151031","19680620","19680620","ROOD",,"Niet geregistreerd"
"Personenauto","0683NT","VOLKSWAGEN","315011","19700619","19700619","BEIGE",,"Niet geregistreerd"
"Personenauto","06HFVX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791026","20010615","ZWART",,"Niet geregistreerd"
"Personenauto","06YA48","VOLKSWAGEN","151131","19730521","20000823","ROOD",,"Niet geregistreerd"
"Personenauto","06YB63","VOLKSWAGEN","152131","19750521","19951113","GEEL",,"Niet geregistreerd"
"Personenauto","0721SU","VOLKSWAGEN","115011","19711020","19711020","ORANJE",,"Niet geregistreerd"
"Personenauto","0761TG","VOLKSWAGEN","151131","19711028","19711028","BLAUW",,"Niet geregistreerd"
"Personenauto","07FZPR","VOLKSWAGEN","152131","19790717","20000824","BRUIN",,"Niet geregistreerd"
"Personenauto","07MK95","VOLKSWAGEN","151131","19730406","19730406","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA29","VOLKSWAGEN","15 KEVER CABRIOLET","19740910","19940511","WIT",,"Niet geregistreerd"
"Personenauto","0814RP","VOLKSWAGEN","315121","19711104","19711104","BLAUW",,"Niet geregistreerd"
"Personenauto","0886JG","VOLKSWAGEN","151031","19690424","19690424","BLAUW",,"Niet geregistreerd"
"Personenauto","0894JU","VOLKSWAGEN","151032 AUTOMATIC","19690625","19690625","BLAUW",,"Niet geregistreerd"
"Personenauto","0895JU","VOLKSWAGEN","151031","19690625","19690625","ROOD",,"Niet geregistreerd"
"Personenauto","08BA39","VOLKSWAGEN","151131","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","08YA94","VOLKSWAGEN","152131","19770630","19910830","WIT",,"Niet geregistreerd"
"Personenauto","0936TF","VOLKSWAGEN","151131","19711019","19711019","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0947HZ","VOLKSWAGEN","151031","19690312","19690312","WIT",,"Niet geregistreerd"
"Personenauto","0988PU","VOLKSWAGEN","315011","19710303","19710303","WIT",,"Niet geregistreerd"
"Personenauto","0989JN","VOLKSWAGEN","151031","19690605","19690605","ROOD",,"Niet geregistreerd"
"Personenauto","09YA92","VOLKSWAGEN","151131","19730725","20010216","ZWART",,"Niet geregistreerd"
"Personenauto","09YE98","VOLKSWAGEN","152132","19760228","19960709","GEEL",,"Niet geregistreerd"
"Personenauto","1052FS","VOLKSWAGEN","315011","19680507","19680507","WIT",,"Niet geregistreerd"
"Personenauto","1097XS","VOLKSWAGEN","315011","19730411","19730411","WIT",,"Niet geregistreerd"
"Personenauto","10YA12","VOLKSWAGEN","151131","19770930","19970611","GROEN",,"Niet geregistreerd"
"Personenauto","10YA62","VOLKSWAGEN","152131","19740630","19851028","ROOD",,"Niet geregistreerd"
"Personenauto","10YB48","VOLKSWAGEN","151131","19751008","19980206","GROEN",,"Niet geregistreerd"
"Personenauto","1102FR","VOLKSWAGEN","151031","19680325","19680325","BEIGE",,"Niet geregistreerd"
"Personenauto","1128MX","VOLKSWAGEN","315021","19700312","19700312","BEIGE",,"Niet geregistreerd"
"Personenauto","1132NS","VOLKSWAGEN","151031","19700612","19700612","BLAUW",,"Niet geregistreerd"
"Personenauto","1142EN","VOLKSWAGEN","315011","19670928","19670928","GROEN",,"Niet geregistreerd"
"Personenauto","1143FR","VOLKSWAGEN","151032 AUTOMATIC","19680412","19680412","WIT",,"Niet geregistreerd"
"Personenauto","1174MF","VOLKSWAGEN","151031","19690924","19690924","ZWART",,"Niet geregistreerd"
"Personenauto","11AH76","VOLKSWAGEN","151131","19740426","19740426","GEEL",,"Niet geregistreerd"
"Personenauto","11YA26","VOLKSWAGEN","151131","19760228","19931014","GEEL",,"Niet geregistreerd"
"Personenauto","11YA47","VOLKSWAGEN","152131","19730630","19910610","GROEN",,"Niet geregistreerd"
"Personenauto","11YA77","VOLKSWAGEN","151131","19760505","20010324","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB34","VOLKSWAGEN","151131","19770630","19921204","ROOD",,"Niet geregistreerd"
"Personenauto","1222MD","VOLKSWAGEN","151032 AUTOMATIC","19690919","19690919","ZWART",,"Niet geregistreerd"
"Personenauto","1268MD","VOLKSWAGEN","151031","19690924","19690924","WIT",,"Niet geregistreerd"
"Personenauto","1270MD","VOLKSWAGEN","151031","19691107","19691107","ROOD",,"Niet geregistreerd"
"Personenauto","12FZNG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810703","20000822","GROEN",,"Niet geregistreerd"
"Personenauto","12YA53","VOLKSWAGEN","151131","19751127","19940809","ROOD",,"Niet geregistreerd"
"Personenauto","1353ME","VOLKSWAGEN","221511","19691017","19691017","ROOD",,"Niet geregistreerd"
"Personenauto","13YA01","VOLKSWAGEN","151131","19770705","19950504","BLAUW",,"Niet geregistreerd"
"Personenauto","13YA57","VOLKSWAGEN","151131","19740630","19950615","BLAUW",,"Niet geregistreerd"
"Personenauto","13YA81","VOLKSWAGEN","115011","19741012","20010314","GROEN",,"Niet geregistreerd"
"Personenauto","13YD96","VOLKSWAGEN","151131","19750630","19880705","ZWART",,"Niet geregistreerd"
"Personenauto","14DBGB","VOLKSWAGEN","152131","19780228","19990923","ROOD",,"Niet geregistreerd"
"Personenauto","14GJ50","VOLKSWAGEN","151131","19750709","19750709","GEEL",,"Niet geregistreerd"
"Personenauto","14YB88","VOLKSWAGEN","151131","19760228","19931028","ZWART",,"Niet geregistreerd"
"Personenauto","1512PR","VOLKSWAGEN","151131","19701103","19701103","WIT",,"Niet geregistreerd"
"Personenauto","1526UK","VOLKSWAGEN","151131","19720502","19720502","ROOD",,"Niet geregistreerd"
"Personenauto","1539PR","VOLKSWAGEN","315021","19701106","19701106","BEIGE",,"Niet geregistreerd"
"Personenauto","1562VH","VOLKSWAGEN","1500 AUTOMATIC","19690630","19730328","ROOD",,"Niet geregistreerd"
"Personenauto","15YA12","VOLKSWAGEN","15","19730404","19970516","ROOD",,"Niet geregistreerd"
"Personenauto","1608SR","VOLKSWAGEN","315021","19710827","19710827","WIT",,"Niet geregistreerd"
"Personenauto","1633GU","VOLKSWAGEN","151031","19681001","19681001","BEIGE",,"Niet geregistreerd"
"Personenauto","1649GU","VOLKSWAGEN","315123 AUTOMATIC","19680920","19680920","BEIGE",,"Niet geregistreerd"
"Personenauto","1676UZ","VOLKSWAGEN","115011","19720711","19720711","BLAUW",,"Niet geregistreerd"
"Personenauto","1699ZE","VOLKSWAGEN","151131","19730614","19730614","GROEN",,"Niet geregistreerd"
"Personenauto","16YA75","VOLKSWAGEN","152131","19740228","19970403","ZWART",,"Niet geregistreerd"
"Personenauto","16YB55","VOLKSWAGEN","151131","19760920","19931013","ROOD",,"Niet geregistreerd"
"Personenauto","1702GU","VOLKSWAGEN","151031","19680924","19680924","ORANJE",,"Niet geregistreerd"
"Personenauto","1712NT","VOLKSWAGEN","315011","19700622","19700622","WIT",,"Niet geregistreerd"
"Personenauto","1756BG","VOLKSWAGEN","151","19660415","19660415","ROOD",,"Niet geregistreerd"
"Personenauto","1757BG","VOLKSWAGEN","151","19660513","19660513","WIT",,"Niet geregistreerd"
"Personenauto","1757GU","VOLKSWAGEN","315311","19680925","19680925","ROOD",,"Niet geregistreerd"
"Personenauto","17NT86","VOLKSWAGEN","1500","19761104","19761104","BEIGE",,"Niet geregistreerd"
"Personenauto","17VT07","VOLKSWAGEN","151131","19780526","19780526","ZWART",,"Niet geregistreerd"
"Personenauto","1898DV","VOLKSWAGEN","VW 1500","19670512","19670512","GRIJS",,"Niet geregistreerd"
"Personenauto","1899HK","VOLKSWAGEN","315311","19681128","19681128","ROOD",,"Niet geregistreerd"
"Personenauto","18BA88","VOLKSWAGEN","151131","19740521","19740521","ROOD",,"Niet geregistreerd"
"Personenauto","18BA89","VOLKSWAGEN","151131","19750305","19750305","BLAUW",,"Niet geregistreerd"
"Personenauto","18BA91","VOLKSWAGEN","151131","19731219","19731219","WIT",,"Niet geregistreerd"
"Personenauto","18BA92","VOLKSWAGEN","151131","19740306","19740306","ROOD",,"Niet geregistreerd"
"Personenauto","18YA06","VOLKSWAGEN","151132","19760519","19910130","BLAUW",,"Niet geregistreerd"
"Personenauto","18YD15","VOLKSWAGEN","151131","19740630","19860819","BLAUW",,"Niet geregistreerd"
"Personenauto","18YD92","VOLKSWAGEN","151131","19740606","19931224","BLAUW",,"Niet geregistreerd"
"Personenauto","1915RK","VOLKSWAGEN","315311","19710326","19710326","BEIGE",,"Niet geregistreerd"
"Personenauto","1954MH","VOLKSWAGEN","151032 AUTOMATIC","19691030","19691030","GROEN",,"Niet geregistreerd"
"Personenauto","1956ZS","VOLKSWAGEN","1500","19680630","19690514","WIT",,"Niet geregistreerd"
"Personenauto","1962BV","VOLKSWAGEN","VW 1500","19660825","19660825","GROEN",,"Niet geregistreerd"
"Personenauto","1976PR","VOLKSWAGEN","115011","19701029","19701029","BEIGE",,"Niet geregistreerd"
"Personenauto","1978VP","VOLKSWAGEN","151131","19721116","19721116","GEEL",,"Niet geregistreerd"
"Personenauto","1989ZV","VOLKSWAGEN","115011","19730315","19730315","BLAUW",,"Niet geregistreerd"
"Personenauto","19RH83","VOLKSWAGEN","1500","19770422","19770422","BEIGE",,"Niet geregistreerd"
"Personenauto","19YA34","VOLKSWAGEN","151131","19740630","19890804","ZWART",,"Niet geregistreerd"
"Personenauto","19YA37","VOLKSWAGEN","152131","19730630","19910514","WIT",,"Niet geregistreerd"
"Personenauto","19YD14","VOLKSWAGEN","151131","19760630","19920703","ROOD",,"Niet geregistreerd"
"Personenauto","20VX31","VOLKSWAGEN","151131","19780706","19780706","GROEN",,"Niet geregistreerd"
"Personenauto","20YA78","VOLKSWAGEN","151141","19740228","19950704","BLAUW",,"Niet geregistreerd"
"Personenauto","20YD27","VOLKSWAGEN","152131","19770228","19930706","WIT",,"Niet geregistreerd"
"Personenauto","20YD30","VOLKSWAGEN","151131","19770228","19970707","BLAUW",,"Niet geregistreerd"
"Personenauto","2142RP","VOLKSWAGEN","315021","19710413","19710413","ORANJE",,"Niet geregistreerd"
"Personenauto","2148GE","VOLKSWAGEN","151031","19681211","19681211","BLAUW",,"Niet geregistreerd"
"Personenauto","2166HU","VOLKSWAGEN","315011","19690325","19690325","GROEN",,"Niet geregistreerd"
"Personenauto","2175JZ","VOLKSWAGEN","151031","19690926","19690926","WIT",,"Niet geregistreerd"
"Personenauto","21YA09","VOLKSWAGEN","151132","19740228","19930426","ZWART",,"Niet geregistreerd"
"Personenauto","2225PJ","VOLKSWAGEN","315011","19701029","19701029","BLAUW",,"Niet geregistreerd"
"Personenauto","2270PJ","VOLKSWAGEN","151131","19701002","19701002","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","22YA68","VOLKSWAGEN","151131","19740630","19900901","ROOD",,"Niet geregistreerd"
"Personenauto","22YB96","VOLKSWAGEN","15","19760630","19870429","ROOD",,"Niet geregistreerd"
"Personenauto","22YD48","VOLKSWAGEN","151131","19730630","19880625","WIT",,"Niet geregistreerd"
"Personenauto","23YA71","VOLKSWAGEN","152131","19740630","19900427","WIT",,"Niet geregistreerd"
"Personenauto","23YB15","VOLKSWAGEN","151131","19770616","19950703","GROEN",,"Niet geregistreerd"
"Personenauto","2453MK","VOLKSWAGEN","151031","19700116","19700116","ZWART",,"Niet geregistreerd"
"Personenauto","2473PX","VOLKSWAGEN","115011","19710312","19710312","WIT",,"Niet geregistreerd"
"Personenauto","2492PX","VOLKSWAGEN","115011","19710422","19710422","WIT",,"Niet geregistreerd"
"Personenauto","2499SN","VOLKSWAGEN","151132","19710803","19710803","GROEN",,"Niet geregistreerd"
"Personenauto","24YA57","VOLKSWAGEN","151131","19740630","19900702","ROOD",,"Niet geregistreerd"
"Personenauto","2527NZ","VOLKSWAGEN","151031","19700723","19700723","ORANJE",,"Niet geregistreerd"
"Personenauto","2536FX","VOLKSWAGEN","151032 AUTOMATIC","19680423","19680423","BEIGE",,"Niet geregistreerd"
"Personenauto","2592BL","VOLKSWAGEN","315","19660715","19660715","GRIJS",,"Niet geregistreerd"
"Personenauto","25FPXV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","20000529","ROOD",,"Niet geregistreerd"
"Personenauto","25YB52","VOLKSWAGEN","151131","19730306","19970820","ROOD",,"Niet geregistreerd"
"Personenauto","25YB82","VOLKSWAGEN","151131","19740228","19950803","ROOD",,"Niet geregistreerd"
"Personenauto","2609EK","VOLKSWAGEN","VW 1500","19671124","19671124","WIT",,"Niet geregistreerd"
"Personenauto","2659NV","VOLKSWAGEN","151031","19700702","19700702","WIT",,"Niet geregistreerd"
"Personenauto","26HL60","VOLKSWAGEN","151131","19751112","19751112","GRIJS",,"Niet geregistreerd"
"Personenauto","26YA57","VOLKSWAGEN","152131","19770228","19961011","ROOD",,"Niet geregistreerd"
"Personenauto","2708TA","VOLKSWAGEN","315021","19711012","19711012","GROEN",,"Niet geregistreerd"
"Personenauto","2713HG","VOLKSWAGEN","315011","19690820","19690820","WIT",,"Niet geregistreerd"
"Personenauto","2761RE","VOLKSWAGEN","315011","19710513","19710513","BLAUW",,"Niet geregistreerd"
"Personenauto","2771BL","VOLKSWAGEN","115","19660923","19660923","ROOD",,"Niet geregistreerd"
"Personenauto","2773RE","VOLKSWAGEN","315011","19710817","19710817","BEIGE",,"Niet geregistreerd"
"Personenauto","2794RE","VOLKSWAGEN","315011","19710406","19710406","GROEN",,"Niet geregistreerd"
"Personenauto","27US63","VOLKSWAGEN","151131","19780306","19780306","WIT",,"Niet geregistreerd"
"Personenauto","27XF54","VOLKSWAGEN","( 1303 ES ) 151131","19780714","19780714","BLAUW",,"Niet geregistreerd"
"Personenauto","27YA48","VOLKSWAGEN","151131","19730529","19970127","GRIJS",,"Niet geregistreerd"
"Personenauto","27YB30","VOLKSWAGEN","152131","19740630","19850523","ZWART",,"Niet geregistreerd"
"Personenauto","2862TH","VOLKSWAGEN","151131","19720306","19720306","GEEL",,"Niet geregistreerd"
"Personenauto","2870SK","VOLKSWAGEN","315011","19720623","19720623","WIT",,"Niet geregistreerd"
"Personenauto","28FPDR","VOLKSWAGEN","152131","19730630","20000512","GROEN",,"Niet geregistreerd"
"Personenauto","28VF77","VOLKSWAGEN","151131","19780425","19780425","ZWART",,"Niet geregistreerd"
"Personenauto","28XE20","VOLKSWAGEN","151131","19780623","19780623","WIT",,"Niet geregistreerd"
"Personenauto","28YA40","VOLKSWAGEN","151131","19770114","19930914","ZWART",,"Niet geregistreerd"
"Personenauto","3043BE","VOLKSWAGEN","151","19660610","19660610","ROOD",,"Niet geregistreerd"
"Personenauto","3054BE","VOLKSWAGEN","151","19660427","19660427","WIT",,"Niet geregistreerd"
"Personenauto","3067DX","VOLKSWAGEN","115","19670424","19670424","GRIJS",,"Niet geregistreerd"
"Personenauto","3166PU","VOLKSWAGEN","115011","19710519","19710519","ORANJE",,"Niet geregistreerd"
"Personenauto","31YB78","VOLKSWAGEN","151131","19760630","19891010","BRUIN",,"Niet geregistreerd"
"Personenauto","3248ML","VOLKSWAGEN","115011","19700212","19700212","BLAUW",,"Niet geregistreerd"
"Personenauto","32JVGP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801022","20020905","BLAUW",,"Niet geregistreerd"
"Personenauto","32YB46","VOLKSWAGEN","151131","19730116","19950707","BLAUW",,"Niet geregistreerd"
"Personenauto","3308XV","VOLKSWAGEN","115011","19730509","19730509","ORANJE",,"Niet geregistreerd"
"Personenauto","3331GR","VOLKSWAGEN","315311","19690314","19690314","ZWART",,"Niet geregistreerd"
"Personenauto","33GR31","VOLKSWAGEN","15","19720630","19760204","ROOD",,"Niet geregistreerd"
"Personenauto","33MX34","VOLKSWAGEN","(15)1302S","19710630","19760810","BLAUW",,"Niet geregistreerd"
"Personenauto","33YB51","VOLKSWAGEN","152131","19740630","19890407","ROOD",,"Niet geregistreerd"
"Personenauto","3440SZ","VOLKSWAGEN","151131","19720621","19720621","GEEL",,"Niet geregistreerd"
"Personenauto","34YA05","VOLKSWAGEN","152131","19760630","19870117","ROOD",,"Niet geregistreerd"
"Personenauto","34YA35","VOLKSWAGEN","151131","19750822","19930528","GRIJS",,"Niet geregistreerd"
"Personenauto","3555FL","VOLKSWAGEN","315011","19680531","19680531","ROOD",,"Niet geregistreerd"
"Personenauto","35YA64","VOLKSWAGEN","152131","19730630","19821110","GRIJS",,"Niet geregistreerd"
"Personenauto","35YB27","VOLKSWAGEN","(151131) 1303 S CABRIOLET","19760630","19880914","ROOD",,"Niet geregistreerd"
"Personenauto","35YB57","VOLKSWAGEN","151131","19730220","20000323","ROOD",,"Niet geregistreerd"
"Personenauto","3626HU","VOLKSWAGEN","1500","19660630","19690630","ROOD",,"Niet geregistreerd"
"Personenauto","3666PF","VOLKSWAGEN","151031","19700323","19700323","BEIGE",,"Niet geregistreerd"
"Personenauto","36YB74","VOLKSWAGEN","152131","19740630","19910327","GRIJS",,"Niet geregistreerd"
"Personenauto","3761XN","VOLKSWAGEN","115011","19730409","19730409","GEEL",,"Niet geregistreerd"
"Personenauto","3776XH","VOLKSWAGEN","151131","19730628","19730628","ZWART",,"Niet geregistreerd"
"Personenauto","3777XH","VOLKSWAGEN","151131","19730328","19730328","GEEL",,"Niet geregistreerd"
"Personenauto","37GFXX","VOLKSWAGEN","152131","19780208","20010221","GROEN",,"Niet geregistreerd"
"Personenauto","37YA28","VOLKSWAGEN","315021","19730528","20010926","BLAUW",,"Niet geregistreerd"
"Personenauto","3804RH","VOLKSWAGEN","151131","19710317","19710317","WIT",,"Niet geregistreerd"
"Personenauto","3806RE","VOLKSWAGEN","151131","19720106","19720106","GRIJS",,"Niet geregistreerd"
"Personenauto","3810RE","VOLKSWAGEN","315021","19710305","19710305","WIT",,"Niet geregistreerd"
"Personenauto","38JP51","VOLKSWAGEN","151131","19750630","19760326","ROOD",,"Niet geregistreerd"
"Personenauto","38RS42","VOLKSWAGEN","151131","19770518","19770518","ZWART",,"Niet geregistreerd"
"Personenauto","38YA08","VOLKSWAGEN","151131","19770630","19860618","WIT",,"Niet geregistreerd"
"Personenauto","38YA41","VOLKSWAGEN","151131","19740326","19930826","ROOD",,"Niet geregistreerd"
"Personenauto","38YD40","VOLKSWAGEN","151131","19760708","19940706","BLAUW",,"Niet geregistreerd"
"Personenauto","4017ND","VOLKSWAGEN","315011","19700414","19700414","BLAUW",,"Niet geregistreerd"
"Personenauto","4115HT","VOLKSWAGEN","15","19670630","19690711","GRIJS",,"Niet geregistreerd"
"Personenauto","4123HT","VOLKSWAGEN","115011","19690404","19690404","BLAUW",,"Niet geregistreerd"
"Personenauto","4183SL","VOLKSWAGEN","1500","19711209","19711209","ROOD",,"Niet geregistreerd"
"Personenauto","41DBXF","VOLKSWAGEN","152132","19790630","19990624","WIT",,"Niet geregistreerd"
"Personenauto","41SJ74","VOLKSWAGEN","151131","19770708","19770708","ZWART",,"Niet geregistreerd"
"Personenauto","41YB14","VOLKSWAGEN","151131","19730212","19960730","ROOD",,"Niet geregistreerd"
"Personenauto","41YB20","VOLKSWAGEN","151131","19740228","19960809","ORANJE",,"Niet geregistreerd"
"Personenauto","4239MS","VOLKSWAGEN","221511","19700326","19700326","BEIGE",,"Niet geregistreerd"
"Personenauto","4243JG","VOLKSWAGEN","151031","19690505","19690505","ZWART",,"Niet geregistreerd"
"Personenauto","42BA40","VOLKSWAGEN","151131","19731214","19731214","GEEL",,"Niet geregistreerd"
"Personenauto","42YD52","VOLKSWAGEN","152131","19760630","19890815","GROEN",,"Niet geregistreerd"
"Personenauto","43HHNL","VOLKSWAGEN","152131","19780117","20010709","ROOD",,"Niet geregistreerd"
"Personenauto","43JN14","VOLKSWAGEN","151131","19760326","19760326","ZWART",,"Niet geregistreerd"
"Personenauto","43YB08","VOLKSWAGEN","151131","19770630","19890920","ROOD",,"Niet geregistreerd"
"Personenauto","4451NM","VOLKSWAGEN","115011","19700715","19700715","BLAUW",,"Niet geregistreerd"
"Personenauto","44YD01","VOLKSWAGEN","115011","19741018","19951201","ROOD",,"Niet geregistreerd"
"Personenauto","44YD52","VOLKSWAGEN","151131","19751015","19971004","ROOD",,"Niet geregistreerd"
"Personenauto","4536JR","VOLKSWAGEN","1500 KEVER","19680630","19691023","BEIGE",,"Niet geregistreerd"
"Personenauto","4586EE","VOLKSWAGEN","315L","19670727","19670727","WIT",,"Niet geregistreerd"
"Personenauto","4609TL","VOLKSWAGEN","315011","19720218","19720218","ORANJE",,"Niet geregistreerd"
"Personenauto","46YB34","VOLKSWAGEN","151131","19760701","19970429","GROEN",,"Niet geregistreerd"
"Personenauto","46YB75","VOLKSWAGEN","151131","19740630","19790907","ROOD",,"Niet geregistreerd"
"Personenauto","46YB82","VOLKSWAGEN","152131","19731001","19950711","GEEL",,"Niet geregistreerd"
"Personenauto","46YD12","VOLKSWAGEN","151132","19740630","19800423","GROEN",,"Niet geregistreerd"
"Personenauto","4789SF","VOLKSWAGEN","315021","19710630","19710630","GRIJS",,"Niet geregistreerd"
"Personenauto","47FLGD","VOLKSWAGEN","151131","19760415","20000425","ROOD",,"Niet geregistreerd"
"Personenauto","47YB33","VOLKSWAGEN","151131","19740630","19920404","BRUIN",,"Niet geregistreerd"
"Personenauto","4812AN","VOLKSWAGEN","151","19651208","19651208","BLAUW",,"Niet geregistreerd"
"Personenauto","48TN52","VOLKSWAGEN","151131","19771214","19771214","ZWART",,"Niet geregistreerd"
"Personenauto","48YA99","VOLKSWAGEN","152132","19770228","19930716","WIT",,"Niet geregistreerd"
"Personenauto","48YB29","VOLKSWAGEN","151131","19750630","19910301","WIT",,"Niet geregistreerd"
"Personenauto","4905VA","VOLKSWAGEN","1500","19730108","19730108","WIT",,"Niet geregistreerd"
"Personenauto","4921PT","VOLKSWAGEN","115011","19701223","19701223","ORANJE",,"Niet geregistreerd"
"Personenauto","4921XE","VOLKSWAGEN","151131","19730206","19730206","ROOD",,"Niet geregistreerd"
"Personenauto","4977PH","VOLKSWAGEN","1500 AUTOMATIC","19710322","19710322","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4982PT","VOLKSWAGEN","115011","19701222","19701222","BEIGE",,"Niet geregistreerd"
"Personenauto","49YA00","VOLKSWAGEN","152132","19750630","19921015","WIT",,"Niet geregistreerd"
"Personenauto","49YD81","VOLKSWAGEN","152131","19751007","19960719","ROOD",,"Niet geregistreerd"
"Personenauto","5065NG","VOLKSWAGEN","115011","19700612","19700612","GRIJS",,"Niet geregistreerd"
"Personenauto","50YB06","VOLKSWAGEN","151131 1303 S","19770630","19830615","ROOD",,"Niet geregistreerd"
"Personenauto","5178GU","VOLKSWAGEN","315121","19681014","19681014","BEIGE",,"Niet geregistreerd"
"Personenauto","51HP37","VOLKSWAGEN","15OO CABRIOLET","19700630","19751210","WIT",,"Niet geregistreerd"
"Personenauto","51YB10","VOLKSWAGEN","151131","19760701","19940303","BLAUW",,"Niet geregistreerd"
"Personenauto","51YB13","VOLKSWAGEN","151131","19740630","19870427","BLAUW",,"Niet geregistreerd"
"Personenauto","51YB49","VOLKSWAGEN","151131","19730614","19930408","GEEL",,"Niet geregistreerd"
"Personenauto","51YD32","VOLKSWAGEN","152132","19730630","19910506","GROEN",,"Niet geregistreerd"
"Personenauto","5305ED","VOLKSWAGEN","VW 1500","19671102","19671102","BLAUW",,"Niet geregistreerd"
"Personenauto","5312TK","VOLKSWAGEN","151131","19720126","19720126","WIT",,"Niet geregistreerd"
"Personenauto","53VD02","VOLKSWAGEN","1500 CABRIOLET","19680630","19701211","WIT",,"Niet geregistreerd"
