"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TZV64","MERCEDES-BENZ","E55 AMG","19990125","20140613","ZWART","115011","stationwagen"
"Personenauto","39GPG1","MERCEDES-BENZ","E55 AMG","19971030","20080731","GRIJS",,"sedan"
"Personenauto","53JJG4","MERCEDES-BENZ","E55 AMG","20040205","20090605","ZWART",,"sedan"
"Personenauto","55SJN2","MERCEDES-BENZ","E55 AMG","20040531","20110930","ZWART",,"stationwagen"
"Personenauto","6TZG95","MERCEDES-BENZ","E55 AMG","19971231","20140611","ZWART",,"sedan"
"Personenauto","74KBD7","MERCEDES-BENZ","E55 AMG","19990316","20090929","GRIJS",,"sedan"
"Personenauto","78HPL1","MERCEDES-BENZ","E55 AMG","19980528","20090119","ZWART",,"sedan"
"Personenauto","GJ875K","MERCEDES-BENZ","E55 AMG","19980910","20150610","GRIJS",,"sedan"
"Personenauto","J335FJ","MERCEDES-BENZ","E55 AMG","20031201","20200717","GRIJS",,"sedan"
"Personenauto","JG170D","MERCEDES-BENZ","E55 AMG","20000331","20160302","ZWART",,"stationwagen"
"Personenauto","K099LG","MERCEDES-BENZ","E55 AMG","20051101","20210106","ZWART",,"stationwagen"
"Personenauto","K182LK","MERCEDES-BENZ","E55 AMG AUTO","20040620","20210422","GRIJS",,"sedan"
"Personenauto","KN885N","MERCEDES-BENZ","E55 AMG","20020301","20161025","ZWART",,"stationwagen"
"Personenauto","L460JG","MERCEDES-BENZ","E55 AMG","20031201","20210527","ZWART",,"sedan"
"Personenauto","L642DH","MERCEDES-BENZ","E55 AMG","20040630","20210423","GRIJS",,"sedan"
"Personenauto","L890NG","MERCEDES-BENZ","E55 AMG V8 KOMPRESSOR","20040801","20210625","ZWART",,"stationwagen"
"Personenauto","N306DB","MERCEDES-BENZ","E55 AMG T","20050417","20210917","ZWART",,"stationwagen"
"Personenauto","N903KX","MERCEDES-BENZ","E55 AMG","20051117","20211108","ZWART",,"stationwagen"
"Personenauto","NK413L","MERCEDES-BENZ","E55 AMG","20011113","20170224","GRIJS",,"sedan"
"Personenauto","NN500N","MERCEDES-BENZ","E55 AMG","20040901","20170529","GRIJS",,"stationwagen"
"Personenauto","NP151B","MERCEDES-BENZ","E55 AMG COMBI","20040101","20170322","GRIJS",,"stationwagen"
"Personenauto","P559HR","MERCEDES-BENZ","E55 AMG","20040416","20220315","ZWART",,"stationwagen"
"Personenauto","PS981Z","MERCEDES-BENZ","E55 AMG","20000712","20170914","GRIJS",,"sedan"
"Personenauto","RB215F","MERCEDES-BENZ","E55 AMG","19991211","20171016","WIT",,"stationwagen"
"Personenauto","SF619L","MERCEDES-BENZ","E55 AMG","20040716","20180702","WIT",,"stationwagen"
"Personenauto","SP778F","MERCEDES-BENZ","E55 AMG","20051001","20180514","ZWART",,"stationwagen"
"Personenauto","XF642L","MERCEDES-BENZ","E55 AMG","20041116","20190531","WIT",,"stationwagen"
"Personenauto","XJ970P","MERCEDES-BENZ","E55 AMG","20031101","20190110","GRIJS",,"sedan"
"Personenauto","ZJ344L","MERCEDES-BENZ","E55 AMG T","20030901","20190603","ROOD",,"stationwagen"
"Personenauto","ZR747K","MERCEDES-BENZ","E55 AMG","20031115","20190720","ZWART",,"sedan"
"Personenauto","ZR972D","MERCEDES-BENZ","E55 AMG","20040801","20190906","ZWART",,"stationwagen"
"Personenauto","ZS404S","MERCEDES-BENZ","E55 AMG","20040716","20190806","GRIJS",,"stationwagen"
