"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13VHS8","NISSAN","NISSAN CABSTAR","20070709","20070709","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","20VZN9","NISSAN","NISSAN INTERSTAR","20090126","20090126","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","24VGV9","NISSAN","NISSAN CABSTAR","20070524","20070524","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VGX19","NISSAN","150.35","20100312","20100312","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VTH56","NISSAN","NISSAN CABSTAR","20051024","20120405","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","31BJB7","NISSAN","NISSAN NT500","20170119","20170119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","31VFJ7","NISSAN","NISSAN CABSTAR","20070228","20070228","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","37VFJ7","NISSAN","NISSAN CABSTAR","20070228","20070228","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VLX61","NISSAN","NISSAN CABSTAR","20110301","20110301","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","40VXP5","NISSAN","NISSAN ATLEON","20081117","20081117","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46VHBS","NISSAN","NISSAN CABSTAR E","19990429","19990429","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","49VLGS","NISSAN","NISSAN CABSTAR E","19991018","19991018","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","59VLL6","NISSAN","NISSAN CABSTAR","20080102","20080102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","59VSJD","NISSAN","CABSTAR.E 3.0TDI","20000929","20000929","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","63VLBS","NISSAN","NISSAN CABSTAR E","19991004","19991004","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","63VVHZ","NISSAN","NISSAN CABSTAR E","20010326","20010326","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64VGPB","NISSAN","NISSAN CABSTAR E","19990325","19990325","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","68BJLD","NISSAN","NISSAN CABSTAR E","20030624","20030624","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VNX21","NISSAN","NISSAN CABSTAR","20110517","20110517","N.v.t.","36377","voor vervoer voertuigen"
"Bedrijfsauto","81BSFJ","NISSAN","NISSAN CABSTAR","20050111","20050111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","81VJLS","NISSAN","NISSAN CABSTAR E 3.0TDI","19990813","19990813","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","94VZS5","NISSAN","NISSAN ATLEON","20090206","20090206","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VJD38","NISSAN","NISSAN ATLEON","20100701","20100701","N.v.t.","21036","voor vervoer voertuigen"
"Bedrijfsauto","9VVN66","NISSAN","NISSAN CABSTAR","20120501","20120501","N.v.t.","41434","voor vervoer voertuigen"
"Bedrijfsauto","BN63BK","NISSAN","CABSTAR DIESEL","19850718","19850718","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVDR05","NISSAN","NISSAN ATLEON","20080611","20080611","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZ97KY","NISSAN","CABSTAR EGF 22 LFAQ","19880127","19880127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V279GL","NISSAN","NISSAN CABSTAR","20090918","20170704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V359JJ","NISSAN","NISSAN ATLEON","20040217","20170929","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V390BJ","NISSAN","NISSAN NV400","20161110","20161110","N.v.t.","47337","voor vervoer voertuigen"
"Bedrijfsauto","V820FS","NISSAN","NISSAN NT400","20170330","20170330","N.v.t.","41280","voor vervoer voertuigen"
"Bedrijfsauto","V964XX","NISSAN","NT400","20151027","20190416","N.v.t.","43263","voor vervoer voertuigen"
"Bedrijfsauto","V996LT","NISSAN","NISSAN NV400","20180222","20180222","N.v.t.","54312","voor vervoer voertuigen"
"Bedrijfsauto","V997LR","NISSAN","NISSAN NT400","20180215","20180215","N.v.t.","43439","voor vervoer voertuigen"
"Bedrijfsauto","VH14XP","NISSAN","CABSTAR JGF 22 LFAQ","19900529","19900529","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VH348H","NISSAN","CABSTAR","20070102","20140224","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VH780D","NISSAN","KEC553","19950825","20160525","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VK054N","NISSAN","NISSAN NT400 CABSTAR","20140930","20140930","N.v.t.","40719","voor vervoer voertuigen"
"Bedrijfsauto","VK19ST","NISSAN","CABSTAR JGF 22 LFAQ","19910121","19910121","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VL35PL","NISSAN","TRADE CH 3 LRG","19910628","19910628","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VP423H","NISSAN","NISSAN CABSTAR","20100208","20150603","N.v.t.","35983","voor vervoer voertuigen"
"Bedrijfsauto","VRL67T","NISSAN","NISSAN CABSTAR","20130122","20220804","N.v.t.","39631","voor vervoer voertuigen"
"Bedrijfsauto","VRP82V","NISSAN","ATLEON","20090417","20220802","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VT31SJ","NISSAN","TRADE CH 3 LRG","19930121","19930121","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VTG42L","NISSAN","NV400","20190725","20230926","N.v.t.","52699","voor vervoer voertuigen"
"Bedrijfsauto","VTZ71G","NISSAN","NT400","20180912","20230317","N.v.t.","40931","voor vervoer voertuigen"
"Bedrijfsauto","VVVD31","NISSAN","TRADE CH3LRG","19980212","19980212","N.v.t.",,"voor vervoer voertuigen"
