"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14BLFN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250116","20171214",,"veewagen","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040116","20040116","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2017-12-14T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BBGP","Bedrijfsauto","RENAULT","KANGOO 1.9 D-55 EURO 2000 LIGHT","20241223","20111025",,"veewagen","2","N.v.t.","N.v.t.","4","1870","1140","1555","1240","527","810","20020214","20020214","Geen verstrekking in Open Data",,"Ja",,"415",,"810","810",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1555",,,,,,"0","0.03","260","Nee","Nee",,"Nee","2365",,,"2023","Geen oordeel","07","Ja","2024-12-23T00:00:00.000","2011-10-25T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VRD6","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 78KW L1 E4","20240710","20150310","6270","veewagen","2","N.v.t.","N.v.t.","4","1461","1262","1952","1362","631",,"20080604","20080604","Geen verstrekking in Open Data",,"Ja",,"690",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1952",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3002",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2015-03-10T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VKJ6","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 50KW E4 HL","20241018","20160822","6167","veewagen","2","N.v.t.","N.v.t.","4","1461","1205","1885","1305","533",,"20071018","20071018","Geen verstrekking in Open Data",,"Ja",,"680",,"805","805",,"4","4",,,,,"166","N1",,,"onder r. voorzitting op dwarsbalk","1885",,,,,,,"0.04","260","Nee","Nee",,"Nee","2690",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2016-08-22T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGR35","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20241013","20161017","6034","veewagen","2","N.v.t.","N.v.t.","4","1461","1280","1962","1380","640",,"20100226","20100226","Geen verstrekking in Open Data","25706","Ja",,"682",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1962",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3012",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2016-10-17T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BXLN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW E3","20250329","20220218","5088","veewagen","2","N.v.t.","N.v.t.","4","1461","1188","1895","1288","594",,"20060329","20060329","Geen verstrekking in Open Data",,"Ja",,"707",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1895",,,,,,"0","0.03","260","Nee","Nee",,"Nee","2690",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-02-18T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBF67","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20250612","20191104","6283","veewagen","2","N.v.t.","N.v.t.","4","1461","1280","1962","1380","640",,"20090317","20090317","Geen verstrekking in Open Data",,"Ja",,"682",,"1050","1050",,,"4",,,,,"183","N1",,,"r. onder motorkap op schetsplaat","1962",,,,,,,"0.06","270","Nee","Nee",,"Nee","3012",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2019-11-04T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDL42","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4 LIGHT","20241027","20150819","5039","veewagen","2","N.v.t.","N.v.t.","4","1461","1309","1726","1409","613",,"20090709","20090709","Geen verstrekking in Open Data",,"Ja",,"417",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1726",,,,,,"0","0.04","270","Nee","Nee",,"Nee","2776",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2015-08-19T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BKNS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20241120","20090319",,"veewagen","2","N.v.t.","N.v.t.","4","1461","1199","1821","1299",,,"20031103","20031103","Geen verstrekking in Open Data",,"Ja",,"622",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1821",,,,,,"0","0.03","260","Nee","Nee",,"Nee","1821",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2009-03-19T00:00:00.000","2003-11-03T00:00:00.000","2003-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BSKF","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20250307","20231214",,"veewagen","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20050221","20050221","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,,"4",,,,,"166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,,"0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-12-14T00:00:00.000","2005-02-21T00:00:00.000","2005-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
