"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04TBTJ","LAND ROVER","88 SERIE III","19800201","20060629","GROEN",,"cabriolet"
"Personenauto","12NVK3","LAND ROVER","LAND ROVER 88 SERIE III","19820315","20101123","BLAUW",,"stationwagen"
"Personenauto","1SRK38","LAND ROVER","88 SERIE III","19810202","20131122","GROEN",,"MPV"
"Personenauto","30NNLJ","LAND ROVER","88 SERIE III","19780630","20031216","GROEN",,"cabriolet"
"Personenauto","34ZPVB","LAND ROVER","88 SERIE III","19840601","20080429","BEIGE",,"stationwagen"
"Personenauto","39HJH3","LAND ROVER","88 SERIE III","19820201","20081205","GROEN",,"stationwagen"
"Personenauto","3KTH17","LAND ROVER","88 SERIE III","19780815","20130708","BLAUW",,"stationwagen"
"Personenauto","57FPXZ","LAND ROVER","88 SERIE III","19740630","20000522","GROEN",,"stationwagen"
"Bedrijfsauto","59TB59","LAND ROVER","88 SERIE III","19770630","19800502","N.v.t.",,"gesloten opbouw"
"Personenauto","62RXFJ","LAND ROVER","88 SERIE III","19820720","20050926","GROEN",,"stationwagen"
"Personenauto","80TNGX","LAND ROVER","88 SERIE III","19790426","20061113","GROEN",,"stationwagen"
"Personenauto","88JDL2","LAND ROVER","ROVER 88 SERIE III","19820809","20090427","GROEN",,"stationwagen"
"Personenauto","88NDJD","LAND ROVER","88 SERIE III","19800514","20030725","GROEN",,"stationwagen"
"Personenauto","AE3282","LAND ROVER","88 SERIE III","19720630","19981209","GROEN",,"cabriolet"
"Personenauto","AE3293","LAND ROVER","88 SERIE III","19720630","19981209","GROEN",,"cabriolet"
"Bedrijfsauto","BK30XH","LAND ROVER","88 SERIE III","19780630","19850318","N.v.t.",,"huifopbouw"
"Personenauto","J453ZS","LAND ROVER","88 SERIE III","19791101","20201109","GROEN",,"stationwagen"
"Personenauto","L058XS","LAND ROVER","LANDROVER 88 SERIE III","19781010","20210818","BLAUW",,"stationwagen"
"Personenauto","P070VH","LAND ROVER","88 SERIE III","19781201","20220615","BLAUW",,"cabriolet"
"Personenauto","PM3655","LAND ROVER","88 SERIE III","19720101","20220304","GROEN",,"stationwagen"
"Personenauto","ZL103P","LAND ROVER","88 SERIE III","19780630","20190620","GROEN",,"stationwagen"
