"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G784BH","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250823","20190823","51258","coupe","2","BLAUW","Niet geregistreerd","8","3994","1394","1691","1494",,,"20190823","20190823","Geen verstrekking in Open Data","331460","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*06","14C8R","EA","0","0.35","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G921FB","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250601","20230601","51258","coupe","2","ORANJE","Niet geregistreerd","8","3994","1394","1691","1494",,,"20190911","20190911","Geen verstrekking in Open Data","320317","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*12","14C8R","EA","0","0.35","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-06-01T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H265ZV","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250827","20210915","51258","coupe","2","ROOD","Niet geregistreerd","8","3994","1394","1691","1494",,,"20190827","20200701","Geen verstrekking in Open Data","387389","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,,,,,"0.35","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2021-09-15T00:00:00.000","2019-08-27T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H343LK","Personenauto","MC LAREN","MCLAREN 720S COUPE","20240808","20230714","51258","coupe","2","ORANJE","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180312","20200316","Geen verstrekking in Open Data","429021","Ja",,,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,,,,,"0.35","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-07-14T00:00:00.000","2018-03-12T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J143HX","Personenauto","MC LAREN","MCLAREN 720S COUPE","20230911","20231129","50482","coupe","2","GRIJS","Niet geregistreerd","8","3994","1394","1691","1494",,,"20190911","20200811","Geen verstrekking in Open Data","366449","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*11","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-09-11T00:00:00.000","2023-11-29T00:00:00.000","2019-09-11T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J768FB","Personenauto","MC LAREN","MCLAREN 720S COUPE","20240201","20201014","51258","coupe","2","ORANJE","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180201","20201014","Geen verstrekking in Open Data","376164","Ja",,,,,,,"2","4","0","0",,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,"e11*2007/46*3432*06","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-02-01T00:00:00.000","2020-10-14T00:00:00.000","2018-02-01T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L165ZB","Personenauto","MC LAREN","MCLAREN 720S COUPE","20240622","20210823","47407","coupe","2","BLAUW","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180622","20210823","Geen verstrekking in Open Data","334154","Ja","340",,,,,,"2","4","0","0",,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*05","14C8R","EA","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-08-23T00:00:00.000","2018-06-22T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L264RZ","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250722","20210726","90726","coupe","2","ROOD","Niet geregistreerd","8","3994","1447","1691","1547",,,"20170327","20210726","Geen verstrekking in Open Data","392655","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,,,,,"0.34","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2021-07-26T00:00:00.000","2017-03-27T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L532PF","Personenauto","MC LAREN","MCLAREN 720S COUPE","20260423","20240514","51258","coupe","2","ORANJE","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180423","20210716","Geen verstrekking in Open Data","401325","Nee","340",,,,,,"2","4","0","0",,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*06","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2024-05-14T00:00:00.000","2018-04-23T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N410HD","Personenauto","MC LAREN","MCLAREN 720S COUPE","20251126","20211013","51256","coupe","2","ZWART","Niet geregistreerd","8","3994","1394","1691","1494",,,"20171126","20211013","Geen verstrekking in Open Data","336216","Ja","340",,,,,,"2","4","0","0",,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*06","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-26T00:00:00.000","2021-10-13T00:00:00.000","2017-11-26T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
