"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BTS2","FORD","F250","20040810","20221206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04BHL8","FORD","F 250 HD TD","20090108","20160813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05VFXV","FORD","F 250 XLT","19990303","19990303","N.v.t.",,"open wagen"
"Bedrijfsauto","06YE17","FORD","F 250","19770228","20230426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10VTP1","FORD","F 250","19750701","20150617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12YD80","FORD","F 250","19730228","20150728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13BXD5","FORD","F 250","20240208","20240208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15VPDZ","FORD","F 250","19850824","20000322","N.v.t.",,"open wagen"
"Bedrijfsauto","15YE14","FORD","RANGER XLT","19760228","20240227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16BBR2","FORD","F 250","20120413","20130318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","17VFVB","FORD","F 250","19711003","19990202","N.v.t.",,"open wagen"
"Bedrijfsauto","19BTK4","FORD","F 250 1546SD CREW CAB SRW","20080403","20090530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19YD91","FORD","F 250","19730101","20160330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VJR11","FORD","F 250","19790630","20100824","N.v.t.",,"open wagen"
"Bedrijfsauto","20VTG3","FORD","F 250 HARLEY DAVIDSON","20080628","20080628","N.v.t.",,"open wagen"
"Bedrijfsauto","22YD88","FORD","F 250","19760228","20160618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","24BZRR","FORD","F 250","20040726","20060831","N.v.t.",,"open wagen"
"Bedrijfsauto","25BTSF","FORD","F 250","20030217","20050701","N.v.t.",,"open wagen"
"Bedrijfsauto","26YD01","FORD","F 250","19750228","20160917","N.v.t.",,"pick-up truck"
"Bedrijfsauto","30VRTB","FORD","F 250","20000801","20000801","N.v.t.",,"open wagen"
"Bedrijfsauto","33BXGT","FORD","F 250","20010701","20060301","N.v.t.",,"open wagen"
"Bedrijfsauto","34RB59","FORD","F 250 PICK UP","19750630","19791109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34VNS5","FORD","F 250 SUPER CAB PU","19810228","20081018","N.v.t.",,"open wagen"
"Bedrijfsauto","35YD35","FORD","F 250","19760228","20170630","N.v.t.",,"pick-up truck"
"Bedrijfsauto","37BKDZ","FORD","F 250","20031002","20031002","N.v.t.",,"open wagen"
"Bedrijfsauto","38BSDT","FORD","F 250","20050121","20050121","N.v.t.",,"open wagen"
"Bedrijfsauto","38BXDL","FORD","F 250","19790701","20060206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38VFHG","FORD","F 250 XLT","19990419","19990419","N.v.t.",,"open wagen"
"Bedrijfsauto","39YD20","FORD","F 250","19760228","20171005","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VGL94","FORD","F 250","20010925","20100205","N.v.t.",,"open wagen"
"Bedrijfsauto","3VJT16","FORD","F 250","19860228","20100908","N.v.t.",,"open wagen"
"Bedrijfsauto","3VXB62","FORD","F 250 KING. RANCH","20101102","20120611","N.v.t.","56581","open wagen"
"Bedrijfsauto","3VZR49","FORD","F 250","19870515","20121108","N.v.t.",,"open wagen"
"Bedrijfsauto","42PB79","FORD","F 250 PICK-UP","19670630","19810812","N.v.t.",,"open wagen"
"Bedrijfsauto","42YD79","FORD","F 250 RANGER XLT","19770228","20180127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44VXLT","FORD","F 250","20000818","20010711","N.v.t.",,"open wagen"
"Bedrijfsauto","46VVZ4","FORD","F 250 KING RANCH","20081008","20081008","N.v.t.",,"open wagen"
"Bedrijfsauto","48PB54","FORD","F 250","19750630","19791030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48VHH8","FORD","F 250","19760102","20070618","N.v.t.",,"open wagen"
"Bedrijfsauto","48VZXN","FORD","F 250 CREW CAB","20020207","20020207","N.v.t.",,"open wagen"
"Bedrijfsauto","48YD08","FORD","F 250","19760228","20180706","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49VGD6","FORD","F 250","19790915","20070414","N.v.t.",,"open wagen"
"Bedrijfsauto","4VRF34","FORD","F 250","19860228","20120511","N.v.t.",,"open wagen"
"Bedrijfsauto","51BTJD","FORD","F 250","20050620","20050620","N.v.t.",,"open wagen"
"Bedrijfsauto","52YD96","FORD","F 250","19730901","20181106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","54YD44","FORD","F 250 CUSTOM","19770630","20181219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57VZN8","FORD","F 250","20030913","20090225","N.v.t.",,"open wagen"
"Bedrijfsauto","57YD90","FORD","F 250","19760228","20190410","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58VBX4","FORD","F 250","20070102","20070102","N.v.t.",,"open wagen"
"Bedrijfsauto","58VGNL","FORD","F 250","19990327","19990327","N.v.t.",,"open wagen"
"Bedrijfsauto","59VXS6","FORD","F 250","20080102","20081204","N.v.t.",,"open wagen"
"Bedrijfsauto","5VGL10","FORD","F 250","20041021","20100202","N.v.t.",,"open wagen"
"Bedrijfsauto","63YD03","FORD","F 250","19730228","20191026","N.v.t.",,"pick-up truck"
"Bedrijfsauto","63YD83","FORD","F 250","19760228","20190909","N.v.t.",,"pick-up truck"
"Bedrijfsauto","67BZNT","FORD","F 250","20060830","20060830","N.v.t.",,"open wagen"
"Bedrijfsauto","68BDX2","FORD","F 250","20050701","20140530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68VVB8","FORD","F 250","20080925","20080925","N.v.t.",,"open wagen"
"Bedrijfsauto","69VBXD","FORD","F 250 RANGER","19810101","19980911","N.v.t.",,"open wagen"
"Bedrijfsauto","69YD61","FORD","F 250","19730228","20200520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VDX08","FORD","F 250","20020627","20090905","N.v.t.",,"open wagen"
"Bedrijfsauto","6VNN34","FORD","F 250","20030303","20110423","N.v.t.",,"open wagen"
"Bedrijfsauto","71VDXN","FORD","F 250","19990104","19990104","N.v.t.",,"open wagen"
"Bedrijfsauto","74BZTG","FORD","F 250","20040701","20060923","N.v.t.",,"open wagen"
"Bedrijfsauto","77BZVB","FORD","F 250","20050102","20060907","N.v.t.",,"open wagen"
"Bedrijfsauto","77VRVK","FORD","F 250","20000811","20000811","N.v.t.",,"open wagen"
"Bedrijfsauto","79YD16","FORD","F 250 CUSTOM","19770228","20210202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VRG42","FORD","F 250","19780228","20111019","N.v.t.",,"open wagen"
"Bedrijfsauto","82BNB8","FORD","F 250","20120120","20120120","N.v.t.",,"open wagen"
"Bedrijfsauto","85BLFT","FORD","F 250","20031202","20031202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BSK9","FORD","F 250","20120101","20230614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86VZD4","FORD","F 250","20090110","20090110","N.v.t.",,"open wagen"
"Bedrijfsauto","86YD59","FORD","F 250 RANGER","19750228","20210806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","88BNP9","FORD","F 250 SUPER DUTY","20080611","20190730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BPRH","FORD","F 250","19760701","20040816","N.v.t.",,"open wagen"
"Bedrijfsauto","89YD47","FORD","F 250","19730228","20211225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89YD57","FORD","F 250","19730228","20211029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VFT84","FORD","F 250","19730630","20091202","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJP62","FORD","F 250","19860228","20100824","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VXS77","FORD","F 250 RANGER XLT","19780630","20120810","N.v.t.",,"open wagen"
"Bedrijfsauto","90VTB7","FORD","F 250 HARLEY-DAVIDSON","20080617","20080617","N.v.t.",,"open wagen"
"Bedrijfsauto","90YB19","FORD","F 250 RANGER","19760630","20130111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90YB98","FORD","F 250","19760228","20130211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93BLV9","FORD","F 250","20110103","20190313","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93BTT3","FORD","F 250","20090701","20221228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93VHBH","FORD","F 250 LARIAT XLT","19990506","19990506","N.v.t.",,"open wagen"
"Bedrijfsauto","94YB95","FORD","F 250","19730701","20010911","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97BGHL","FORD","F 250","20010105","20021118","N.v.t.",,"open wagen"
"Bedrijfsauto","9VFS77","FORD","F 250 RANGER","19770228","20091125","N.v.t.",,"open wagen"
"Bedrijfsauto","9VRG97","FORD","F 250","20040102","20110916","N.v.t.",,"open wagen"
"Bedrijfsauto","BB51DP","FORD","F 250 RANGER XLT","19770630","19810311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BDHS13","FORD","F 250","19951109","19951109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3142","FORD","F 250","19670228","20000315","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3274","FORD","F 250 SUPER CAB PV","19720228","19980216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3300","FORD","F 250","19650228","19980211","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3899","FORD","F 250","19680428","19991002","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4405","FORD","F 250","19720630","20001215","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4671","FORD","F 250","19670915","20011012","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4673","FORD","F 250 PICK UP","19700801","20011015","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4928","FORD","CUSTOM F 250","19710131","20021015","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5183","FORD","F 250","19710701","20031028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5749","FORD","F 250","19720630","20060601","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6398","FORD","F 250","19710228","20090331","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7473","FORD","F 250 RANGER XLT","19770228","20121031","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7498","FORD","F 250","19540228","20121213","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7631","FORD","F 250","19560228","20130729","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7899","FORD","F 250","19710630","20140814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8485","FORD","F 250 CUSTOM CAB","19640630","20160728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8523","FORD","F 250 CUSTOM","19720630","20160929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8594","FORD","F 250","19720228","20161202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8596","FORD","F 250","19680228","20161205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8834","FORD","F 250","19710228","20171016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8846","FORD","F 250","19670228","20170915","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9012","FORD","F 250","19720228","20180417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9217","FORD","RANGER XLT","19710228","20181129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9391","FORD","F 250","19680228","20190711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9395","FORD","F 250","19700630","20190620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9568","FORD","F 250","19690228","20200206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9678","FORD","F 250 CUSTOM CAB","19650412","20200803","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9715","FORD","F 250","19640228","20200827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9733","FORD","F 250","19700228","20200916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9769","FORD","F 250","19720630","20201019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9774","FORD","F 250","19640630","20201021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9939","FORD","F 250 RANGER XLS","19720228","20210407","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9942","FORD","F 250","19710228","20210409","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9952","FORD","F 250","19680228","20210503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9954","FORD","F 250","19700228","20210504","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9993","FORD","F 250","19720228","20210902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9996","FORD","F 250","19680228","20210616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BF06VZ","FORD","F 250 PICK UP","19780630","19830210","N.v.t.",,"open wagen"
"Bedrijfsauto","BF77RK","FORD","F 250","19770630","19820929","N.v.t.",,"open wagen"
"Bedrijfsauto","BFGT50","FORD","F 250","19860328","19970421","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0023","FORD","F 250","19710228","20210707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0103","FORD","F 250","19720228","20210927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0145","FORD","F 250","19700228","20220202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH0147","FORD","F 250","19720228","20211112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0158","FORD","F 250","19680228","20220202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0185","FORD","F 250","19720228","20220220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0195","FORD","F 250","19720630","20220423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0225","FORD","F 250","19690228","20220301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0261","FORD","F 250","19720228","20220414","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0530","FORD","RANGER XLT","19720630","20230322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0618","FORD","F 250","19660228","20230821","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0643","FORD","F 250","19680228","20230929","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BLFN92","FORD","F 250","20010531","20010531","N.v.t.",,"open wagen"
"Bedrijfsauto","BNVX07","FORD","F 250","19981124","19981124","N.v.t.",,"open wagen"
"Bedrijfsauto","BNXX63","FORD","F 250 SUPER DUTY","20010228","20031001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BRPJ09","FORD","F 250","20060110","20060110","N.v.t.",,"open wagen"
"Bedrijfsauto","BTFF29","FORD","F 250 XL","19890701","19950815","N.v.t.",,"open wagen"
"Bedrijfsauto","BTZB68","FORD","F 250","20080411","20080411","N.v.t.",,"open wagen"
"Bedrijfsauto","BVTX62","FORD","F 250","19990614","19990614","N.v.t.",,"open wagen"
"Bedrijfsauto","BXPT78","FORD","F 250","20100623","20100623","N.v.t.",,"open wagen"
"Bedrijfsauto","BXRB57","FORD","F 250","20100821","20100821","N.v.t.",,"open wagen"
"Bedrijfsauto","BXZG33","FORD","F 250 SUPER DUTY","20081030","20110131","N.v.t.",,"open wagen"
"Bedrijfsauto","BZGL98","FORD","F 250","20110609","20110609","N.v.t.",,"open wagen"
"Bedrijfsauto","BZJG62","FORD","F 250","20110802","20110815","N.v.t.",,"open wagen"
"Bedrijfsauto","BZVR95","FORD","F 250","20120501","20120501","N.v.t.",,"open wagen"
"Bedrijfsauto","V006VX","FORD","F 250","19780228","20190323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V029JD","FORD","F 250","19790630","20170908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V032ZZ","FORD","FORD F250","20190618","20190618","N.v.t.","121127","pick-up truck"
"Bedrijfsauto","V186SP","FORD","F 250","20001106","20181026","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V200DR","FORD","F 250 CREW CAB","20170116","20170124","N.v.t.","44543","pick-up truck"
"Bedrijfsauto","V254VF","FORD","F 250","20130607","20130622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V297GV","FORD","F 250","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","V355FH","FORD","F 250","20060322","20060322","N.v.t.",,"open wagen"
"Bedrijfsauto","V443XB","FORD","F 250 SUPER CAB","19780801","20190218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V467VK","FORD","F 250","19990428","20190114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V604SH","FORD","F 250","19860630","20190925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V617HP","FORD","F 250 XLT","19980415","19980420","N.v.t.",,"open wagen"
"Bedrijfsauto","V806DH","FORD","F 250","20060228","20161229","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB063Z","FORD","F 250","19850228","20130328","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBBT39","FORD","F 250","19850228","19940124","N.v.t.",,"open wagen"
"Bedrijfsauto","VD499K","FORD","F 250 RANGER","19790228","20130423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFD90T","FORD","F 250 XL","19830228","20200127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG193D","FORD","F 250","20131024","20131025","N.v.t.","76828","open laadvloer"
"Bedrijfsauto","VG626K","FORD","F 250","19840630","20110627","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGHG69","FORD","F 250 SUPER CAB 4X4 D","19860228","19950623","N.v.t.",,"open wagen"
"Bedrijfsauto","VH085B","FORD","F 250","19840725","20100617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH17SK","FORD","F 250 SUPER CAB 4X2","19900531","19900531","N.v.t.",,"open wagen"
"Bedrijfsauto","VH670J","FORD","F 250","20140228","20140228","N.v.t.","68173","open laadvloer"
"Bedrijfsauto","VHB68H","FORD","F 250","19840228","20201001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF19B","FORD","F 250 CUSTOM","19780228","20201001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHXH18","FORD","F 250 SUPERCAB","19960215","19960215","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ161B","FORD","F 250 XLT","19960627","19990518","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ496K","FORD","F 250","20140606","20140606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ607X","FORD","F 250","20061111","20061111","N.v.t.",,"open wagen"
"Bedrijfsauto","VJG58B","FORD","F 250","19860228","20210319","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL911P","FORD","F 250 KING RANCH","20150112","20150112","N.v.t.","49186","opleggertrekker"
"Bedrijfsauto","VLG65F","FORD","F 250 XL","19820228","20210911","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLJ94J","FORD","F 250","19850228","20210816","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN767L","FORD","F 250","20020916","20150331","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN78NK","FORD","F 250 4WD","19911108","19911108","N.v.t.",,"open wagen"
"Bedrijfsauto","VNH16N","FORD","F 250 XLT LARIAT","19910228","20211122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNP88D","FORD","F 250","20110101","20220223","N.v.t.","45574","pick-up truck"
"Bedrijfsauto","VP936N","FORD","F 250","20090220","20090220","N.v.t.",,"open wagen"
"Bedrijfsauto","VPF85X","FORD","F 250","19850101","20220301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPN58P","FORD","F 250","19860218","20220405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR13KY","FORD","F 250","19870630","19920605","N.v.t.",,"open wagen"
"Bedrijfsauto","VRF82R","FORD","F 250","20161231","20220727","N.v.t.","83849","pick-up truck"
"Bedrijfsauto","VRJ93D","FORD","RANGER F250","19810228","20230411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSG09S","FORD","F 250","19840228","20221007","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSP07J","FORD","F 250  XLT LARIAT","19870228","20221115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSP32D","FORD","F 250","20010228","20221114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT289S","FORD","F 250","20080701","20120123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VT33XN","FORD","F 250 SUPER CAB","19920630","19930226","N.v.t.",,"open wagen"
"Bedrijfsauto","VTJ23J","FORD","F 250FRDC","19790228","20230208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTJT48","FORD","F 250","19790927","19971029","N.v.t.",,"open wagen"
"Bedrijfsauto","VTN70R","FORD","F 250 SD","20040228","20230208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTNH27","FORD","F 250 XL","19960719","19971106","N.v.t.",,"open wagen"
"Bedrijfsauto","VV333T","FORD","FORD F 250","20050701","20160506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVL91G","FORD","F 250","20220209","20230419","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXG71H","FORD","F 250","19780228","20230710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXG87T","FORD","F 250","19780228","20230712","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXL74D","FORD","F 250","20080630","20230804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXN27X","FORD","F 250 CUSTOM","19810228","20230903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZ564N","FORD","F 250","20120702","20160912","N.v.t.","49489","open laadvloer"
"Bedrijfsauto","VZB08J","FORD","F 250 4X4","20170628","20170628","N.v.t.","65996","open laadvloer"
"Bedrijfsauto","VZG09F","FORD","FORD F250 LARIAT","20160419","20161231","N.v.t.","42208","open laadvloer"
"Bedrijfsauto","VZZ88L","FORD","F 250","19860228","20240203","N.v.t.",,"pick-up truck"
