"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL7229","Personenauto","FORD","T FORD SPEEDSTAR",,"20231219",,"cabriolet","2","ZWART","GEEL","4",,"640",,"740",,,"19160228","20040628","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-19T00:00:00.000","1916-02-28T00:00:00.000","2004-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7601","Personenauto","FORD","T FORD RUNABOUT",,"20040910",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"705",,"805",,,"19150630","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen l. balk 060 cm a. vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2004-09-10T00:00:00.000","1915-06-30T00:00:00.000","2004-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8966","Personenauto","FORD","T FORD OPEN TOURING",,"20050422",,"cabriolet",,"ROOD","ZWART","4","2800","690",,"790",,,"19140228","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk by l. voorzitting",,,,,,,,"0.02","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-22T00:00:00.000","1914-02-28T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9466","Personenauto","FORD","T FORD",,"20100322",,"cabriolet",,"ZWART","Niet geregistreerd","4","2800","796",,"896",,,"19250630","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-22T00:00:00.000","1925-06-30T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5087","Personenauto","FORD","T FORD",,"20210904",,"cabriolet","5","ZWART","Niet geregistreerd","4","3000","820",,"920",,,"19250630","20121029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-04T00:00:00.000","1925-06-30T00:00:00.000","2012-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7336","Personenauto","FORD","T FORD",,"20140410",,"cabriolet","2","ZWART","Niet geregistreerd","4","2900","720",,"820",,,"19230630","19920828","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.02","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-10T00:00:00.000","1923-06-30T00:00:00.000","1992-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9748","Personenauto","FORD","T FORD",,"20150629",,"cabriolet","4","ZWART","Niet geregistreerd","4","2900","760",,"860",,,"19200228","20150629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.02","254","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2015-06-29T00:00:00.000","1920-02-28T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0365","Personenauto","FORD","T FORD",,"20151008",,"cabriolet","2","ZWART","Niet geregistreerd","4","2900","801",,"901",,,"19250630","20151008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting",,,,,,,,"0.02","253","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2015-10-08T00:00:00.000","1925-06-30T00:00:00.000","2015-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5649","Personenauto","FORD","T FORD",,"20210615",,"cabriolet","4","ROOD","Niet geregistreerd","4","2900","865",,"965",,,"19260131","20180608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","254","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-06-15T00:00:00.000","1926-01-31T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0095","Personenauto","FORD","T FORD TOURING",,"20231213",,"cabriolet","4","ZWART","Niet geregistreerd","4","2000","750",,"850",,,"19141215","20200817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2023-12-13T00:00:00.000","1914-12-15T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
