"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFT9","Personenauto","FORD","MONDEO","20240214",,"6898","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080611","20080611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*03","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRD3","Personenauto","FORD","MONDEO","20230906",,"6382","sedan","5","ZWART","Niet geregistreerd","4","1596","1398","2150","1498","745","1600","20110830","20110830","Geen verstrekking in Open Data","33218","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2150","BA7",,"e13*2001/116*0249*12","JTBA1D","5LGBNL","0","0.08","285","Ja","Nee",,"Nee","3750","0","0.00","2024","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZBL","Personenauto","FORD","MONDEO","20231129",,"7064","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20071108","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*04","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHRK","Personenauto","FORD","MONDEO","20240613","20210102","6833","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080208","20080208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*04","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0","0.00","2024","Logisch","00","Nee","2024-06-13T00:00:00.000","2021-01-02T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHS3","Personenauto","FORD","MONDEO","20240712",,"6911","sedan","5","ROOD","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080627","20080627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0",,"2023","Logisch","00","Nee","2024-07-12T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JGJ7","Personenauto","FORD","MONDEO","20230514",,"4697","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20090514","20090514","Geen verstrekking in Open Data","24625","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0",,"2022","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA69","Personenauto","FORD","GRANADA 2600 GXL SEDAN AUTOMATIC",,,,"sedan",,"BLAUW","Niet geregistreerd","6",,"1350","1630","1450",,"1395","19740307","20010207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1630",,,,,,,"0.00","277","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1974-03-07T00:00:00.000","2001-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GRV5","Personenauto","FORD","MONDEO","20220620",,"7466","sedan","5","BLAUW","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080821","20080821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0",,"2022","Logisch","00","Nee","2022-06-20T00:00:00.000",,"2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XXFS","Personenauto","FORD","MONDEO","20250125","20231218","9692","sedan","5","BLAUW","Niet geregistreerd","4","2261","1441","2165","1541","730","1400","20071026","20071026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2165","BA7",,"e13*2001/116*0249*04","SEBA1D","5FMBPO","0","0.08","285","Ja","Nee",,"Nee","3565","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-01-25T00:00:00.000","2023-12-18T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XXTL","Personenauto","FORD","MONDEO","20230628",,"7408","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20071101","20071101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*04","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
