"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VB28","CITROEN","GS BREAK SERVICE","19800625","19800625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGN20","CITROEN","GSA SPECIAL SERVICE","19830726","20100208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB36JX","CITROEN","GSA SPECIAL SERVICE","19810513","19810513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD33TD","CITROEN","GSA SERVICE","19820930","19820930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF89LF","CITROEN","GSA SERVICE","19820806","19820806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG10HD","CITROEN","GSA SPECIAL SERVICE","19830225","19830225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG43NL","CITROEN","GSA SPECIAL SERVICE","19830818","19830818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH47RK","CITROEN","GS PALLAS","19820216","19820216","N.v.t.",,"stationwagen"
"Bedrijfsauto","BH50ZN","CITROEN","GSA SPECIAL SERVICE","19840216","19840216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL86KH","CITROEN","GSA SPECIAL SERVICE","19850402","19850402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V209NF","CITROEN","JUMPER","20170217","20180622","N.v.t.","59361","gesloten opbouw"
"Bedrijfsauto","VDG37V","CITROEN","JUMPER","20191031","20191031","N.v.t.","57246","gesloten opbouw"
"Bedrijfsauto","VJT90T","CITROEN","JUMPER","20200520","20210409","N.v.t.","47228","voor vervoer voertuigen"
"Bedrijfsauto","VK204X","CITROEN","CITROEN JUMPER","20141124","20141124","N.v.t.","43898","gesloten opbouw"
"Bedrijfsauto","VK694F","CITROEN","CITROEN JUMPER","20140829","20140829","N.v.t.","43898","gesloten opbouw"
"Bedrijfsauto","VLK60H","CITROEN","JUMPER","20210625","20211026","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VND54V","CITROEN","JUMPER","20170403","20230316","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","VNR16B","CITROEN","JUMPER","20170914",,"N.v.t.","37328","gesloten opbouw"
"Bedrijfsauto","VP930F","CITROEN","CITROEN JUMPER","20150529","20150529","N.v.t.","43898","gesloten opbouw"
"Bedrijfsauto","VRB42K","CITROEN","JUMPER","20180425","20220613","N.v.t.","47406","neerklapbare zijschotten"
"Bedrijfsauto","VXJ02V","CITROEN","JUMPER","20190826","20240110","N.v.t.","35711","gesloten opbouw"
"Bedrijfsauto","VXK37X","CITROEN","JUMPER","20191204","20231113","N.v.t.","36067","gesloten opbouw"
