"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09YA11","CITROEN","DS 23 PALLAS","19740630","20010213","ZWART",,"Niet geregistreerd"
"Personenauto","1467ZX","CITROEN","DS 23 PALLAS","19730329","19730329","BEIGE",,"Niet geregistreerd"
"Personenauto","1839XF","CITROEN","DE1BP DS 23 INJ. PAJE","19730223","19730223","BLAUW",,"Niet geregistreerd"
"Personenauto","52AP00","CITROEN","DE 1 BC DS 23 INJ.","19740103","19740103","GROEN",,"Niet geregistreerd"
"Personenauto","53AL57","CITROEN","DS 23 PALLAS","19731004","19731004","BLAUW",,"Niet geregistreerd"
"Personenauto","54ZF74","CITROEN","DC3BPA DS 23 INJ PALLAS","19750718","19750718","BLAUW",,"Niet geregistreerd"
"Personenauto","56FK82","CITROEN","DE3BP DS 23 INJ PALLAS","19750416","19750416","ZWART",,"Niet geregistreerd"
"Personenauto","8597ZS","CITROEN","DE5BPA DS 23 INJ.BW PALR","19730323","19730323","BRUIN",,"Niet geregistreerd"
"Personenauto","97AN02","CITROEN","DS5BP DS 23 BW PAJE","19731106","19731106","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5152","CITROEN","DS 23 PALLAS","19721116","19990424","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6271","CITROEN","DS1BP DS 23 PALLAS","19721130","19990611","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6388","CITROEN","DE1BC DS 23 INJ","19720630","19900904","BRUIN",,"Niet geregistreerd"
"Personenauto","DZGD25","CITROEN","DE3BP DS 23 INJ PALLAS","19730630","19920403","ZWART",,"Niet geregistreerd"
"Personenauto","RG76VY","CITROEN","DE1BC DS 23 INJ","19730630","19861127","GROEN",,"Niet geregistreerd"
"Personenauto","TS13GD","CITROEN","DS 23 PALLAS","19740630","19881015","GRIJS",,"Niet geregistreerd"
"Personenauto","XBGF73","CITROEN","DS 23 PALLAS","19730327","19980925","BRUIN",,"Niet geregistreerd"
"Personenauto","XH03GS","CITROEN","DS 23 PALLAS","19740630","19891208","ZWART",,"Niet geregistreerd"
"Personenauto","XPHB75","CITROEN","DE 1 BC DS 23 INJ.","19731114","19990115","BLAUW",,"Niet geregistreerd"
