"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H006ZP","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","ZWART","47830","stationwagen"
"Personenauto","H010ZP","VOLVO","XC40 T5 TWIN ENGINE","20200629","20200629","BLAUW","53099","stationwagen"
"Personenauto","H011ZP","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","ZWART","48424","stationwagen"
"Personenauto","H012ZP","VOLVO","XC40 T5 TWIN ENGINE","20200702","20200702","GRIJS","54624","stationwagen"
"Personenauto","H013ZP","VOLVO","XC40 T5 TWIN ENGINE","20200629","20200629","BLAUW","53559","stationwagen"
"Personenauto","H014ZP","VOLVO","XC40 T5 TWIN ENGINE","20200701","20200701","ZWART","49862","stationwagen"
"Personenauto","H015ZP","VOLVO","XC40 T5 TWIN ENGINE","20200630","20200630","WIT","46980","stationwagen"
"Personenauto","H017ZP","VOLVO","XC40 T5 TWIN ENGINE","20200629","20200629","BRUIN","54364","stationwagen"
"Personenauto","H019ZP","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","WIT","45875","stationwagen"
"Personenauto","H022ZP","VOLVO","XC40 T5 TWIN ENGINE","20200709","20200709","BLAUW","51726","stationwagen"
"Personenauto","H028HF","VOLVO","XC40 T5 TWIN ENGINE","20200205","20200205","BLAUW","55814","stationwagen"
"Personenauto","H031LT","VOLVO","XC40 T5 TWIN ENGINE","20200313","20200313","ZWART","50960","stationwagen"
"Personenauto","H032HF","VOLVO","XC40 T5 TWIN ENGINE","20200204","20200204","BLAUW","53714","stationwagen"
"Personenauto","H033HF","VOLVO","XC40 T5 TWIN ENGINE","20200204","20200204","BLAUW","53204","stationwagen"
"Personenauto","H033LT","VOLVO","XC40 T5 TWIN ENGINE","20200311","20200311","ZWART","47270","stationwagen"
"Personenauto","H033RP","VOLVO","XC40 T5 TWIN ENGINE","20200417","20200417","ZWART","48709","stationwagen"
"Personenauto","H034HF","VOLVO","XC40 T5 TWIN ENGINE","20200207","20200207","ZWART","50865","stationwagen"
"Personenauto","H034LT","VOLVO","XC40 T5 TWIN ENGINE","20200312","20200312","GRIJS","58049","stationwagen"
"Personenauto","H035RP","VOLVO","XC40 T5 TWIN ENGINE","20200415","20200415","ZWART","53960","stationwagen"
"Personenauto","H036LT","VOLVO","XC40 T5 TWIN ENGINE","20200306","20200306","WIT","46225","stationwagen"
"Personenauto","H042RP","VOLVO","XC40 T5 TWIN ENGINE","20200420","20200420","BLAUW","52119","stationwagen"
"Personenauto","H044KF","VOLVO","XC40 T5 TWIN ENGINE","20200225","20200225","WIT","53459","stationwagen"
"Personenauto","H045KF","VOLVO","XC40 T5 TWIN ENGINE","20200227","20200227","WIT","60371","stationwagen"
"Personenauto","H045VL","VOLVO","XC40 T5 TWIN ENGINE","20200604","20200604","ORANJE","54809","stationwagen"
"Personenauto","H046VL","VOLVO","XC40 T5 TWIN ENGINE","20200608","20200608","WIT","48004","stationwagen"
"Personenauto","H047VL","VOLVO","XC40 T5 TWIN ENGINE","20200608","20200608","BLAUW","51669","stationwagen"
"Personenauto","H048JD","VOLVO","XC40 T5 TWIN ENGINE","20200215","20200215","ZWART","48974","stationwagen"
"Personenauto","H048KF","VOLVO","XC40 T5 TWIN ENGINE","20200227","20200227","WIT","53339","stationwagen"
"Personenauto","H050KF","VOLVO","XC40 T5 TWIN ENGINE","20200225","20200225","ZWART","55864","stationwagen"
"Personenauto","H050VL","VOLVO","XC40 T5 TWIN ENGINE","20200604","20200604","BLAUW","54239","stationwagen"
"Personenauto","H051VL","VOLVO","XC40 T5 TWIN ENGINE","20200615","20200615","ZWART","51179","stationwagen"
"Personenauto","H052JD","VOLVO","XC40 T5 TWIN ENGINE","20200215","20200215","WIT","53344","stationwagen"
