"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15DT32","FORD","JEEP GPW","19450630","19750115","GROEN",,"Niet geregistreerd"
"Personenauto","39PM16","FORD","GPW (JEEP)","19430630","19770311","GROEN",,"Niet geregistreerd"
"Personenauto","39PN16","FORD","GPW (JEEP)","19430630","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","39PP54","FORD","GPW","19430630","19770218","GROEN",,"Niet geregistreerd"
"Personenauto","66PA25","FORD","JEEP (GPW)","19430630","19761221","GROEN",,"Niet geregistreerd"
"Personenauto","AE4295","FORD","GPW","19420429","19990218","GROEN",,"Niet geregistreerd"
"Personenauto","AR0979","FORD","GPW JEEP","19420630","19840329","GROEN",,"Niet geregistreerd"
"Personenauto","AR9771","FORD","GPW","19430630","19950427","GROEN",,"Niet geregistreerd"
"Personenauto","DB49GL","FORD","GPW JEEP","19430630","19781003","GROEN",,"Niet geregistreerd"
"Personenauto","DE1015","FORD","GPW","19420630","19871224","GROEN",,"Niet geregistreerd"
"Personenauto","DE1732","FORD","GPW","19420630","19881019","GROEN",,"Niet geregistreerd"
"Personenauto","DE1752","FORD","GPW","19520630","19880622","GROEN",,"Niet geregistreerd"
"Personenauto","DE2148","FORD","GPW","19420630","19880818","GROEN",,"Niet geregistreerd"
"Personenauto","DE2456","FORD","GPW","19420630","19810219","GROEN",,"Niet geregistreerd"
"Personenauto","DE3200","FORD","GPW JEEP","19430630","19790507","GROEN",,"Niet geregistreerd"
"Personenauto","DE3421","FORD","GPW","19420630","19890426","GROEN",,"Niet geregistreerd"
"Personenauto","DE3908","FORD","GPW","19420630","19890713","GEEL",,"Niet geregistreerd"
"Personenauto","DE4284","FORD","GPW","19420630","19890904","GROEN",,"Niet geregistreerd"
"Personenauto","DE4555","FORD","GPW","19420630","19891103","GROEN",,"Niet geregistreerd"
"Personenauto","DE4850","FORD","GPW JEEP","19420630","19870520","GROEN",,"Niet geregistreerd"
"Personenauto","DE4889","FORD","GPW","19420630","19791207","GROEN",,"Niet geregistreerd"
"Personenauto","DE5835","FORD","GPW","19430630","19920909","GROEN",,"Niet geregistreerd"
"Personenauto","DE9831","FORD","GPW","19440630","19911022","GROEN",,"Niet geregistreerd"
"Personenauto","DE9961","FORD","GPW","19420630","19911111","GROEN",,"Niet geregistreerd"
"Personenauto","DH3497","FORD","GPW","19420630","19850823","GROEN",,"Niet geregistreerd"
"Personenauto","DH7547","FORD","GPW","19450630","19940112","GROEN",,"Niet geregistreerd"
"Personenauto","DH8861","FORD","GPW","19420630","19940525","GROEN",,"Niet geregistreerd"
"Personenauto","DL0462","FORD","GPW JKKP","19440228","19940919","GROEN",,"Niet geregistreerd"
"Personenauto","DL3336","FORD","GPW","19430630","19950509","GROEN",,"Niet geregistreerd"
"Personenauto","DL3453","FORD","GPW","19440630","19950511","GROEN",,"Niet geregistreerd"
"Personenauto","DL6208","FORD","GPW","19430630","19950921","GROEN",,"Niet geregistreerd"
"Personenauto","DL6935","FORD","GPW","19420630","19840831","GROEN",,"Niet geregistreerd"
"Personenauto","DL7409","FORD","GPW","19420630","19951114","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9331","FORD","GPW","19420630","19780131","GROEN",,"Niet geregistreerd"
"Personenauto","DL9635","FORD","GPW JEEP","19430630","19861216","GROEN",,"Niet geregistreerd"
"Personenauto","DM1140","FORD","GPW","19420630","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","DM1318","FORD","GPW","19420228","19960507","GROEN",,"Niet geregistreerd"
"Personenauto","DM6106","FORD","GPW","19440630","19961022","GROEN",,"Niet geregistreerd"
"Personenauto","DM6764","FORD","JEEP GPW","19450630","19970106","GROEN",,"Niet geregistreerd"
"Personenauto","DM8474","FORD","GPW","19420630","19970207","GROEN",,"Niet geregistreerd"
"Personenauto","DM9255","FORD","JEEP GPW","19430630","19970317","GROEN",,"Niet geregistreerd"
"Personenauto","DR5198","FORD","GPW","19420228","19971212","GROEN",,"Niet geregistreerd"
"Personenauto","FF24DT","FORD","GPW JEEP","19430630","19790724","GROEN",,"Niet geregistreerd"
"Personenauto","FG36RD","FORD","GPW","19420630","19790904","GROEN",,"Niet geregistreerd"
"Personenauto","GF50DT","FORD","GPW-JEEP","19430630","19800701","GROEN",,"Niet geregistreerd"
"Personenauto","GP58ZY","FORD","GPW","19430630","19810202","GROEN",,"Niet geregistreerd"
"Personenauto","GR48ZK","FORD","GPW","19420630","19810219","GROEN",,"Niet geregistreerd"
"Personenauto","HD10ZX","FORD","GPW","19420630","19810814","GROEN",,"Niet geregistreerd"
"Personenauto","HJ70BD","FORD","GPW (JEEP)","19420630","19820831","GROEN",,"Niet geregistreerd"
"Personenauto","JK32SY","FORD","GPW","19420630","19830201","GROEN",,"Niet geregistreerd"
"Personenauto","KT58RS","FORD","GPW JEEP","19430630","19850415","GROEN",,"Niet geregistreerd"
"Personenauto","KX07VS","FORD","GPW","19420630","19850126","GROEN",,"Niet geregistreerd"
"Personenauto","LB38TG","FORD","GPW","19420630","19840518","GROEN",,"Niet geregistreerd"
"Personenauto","LP08PF","FORD","GPW","19420630","19841116","GROEN",,"Niet geregistreerd"
"Personenauto","ND0954","FORD","JEEP GPW","19420301","19510131","GROEN",,"Niet geregistreerd"
"Personenauto","ND9931","FORD","JEEP GPW","19510601","19510601","GROEN",,"Niet geregistreerd"
"Personenauto","NL18DY","FORD","GPW JEEP","19420630","19850710","GEEL",,"Niet geregistreerd"
"Personenauto","NX28YK","FORD","GPW","19420630","19870428","GROEN",,"Niet geregistreerd"
"Personenauto","PP25LY","FORD","GPW","19440630","19860524","GROEN",,"Niet geregistreerd"
"Personenauto","PS63XB","FORD","GPW","19420630","19860619","GROEN",,"Niet geregistreerd"
"Personenauto","PT89FS","FORD","GPW","19420630","19860626","GROEN",,"Niet geregistreerd"
"Personenauto","PY79PX","FORD","GPW (JEEP)","19420630","19860826","GROEN",,"Niet geregistreerd"
"Personenauto","RG24DH","FORD","GPW","19420630","19861106","GROEN",,"Niet geregistreerd"
