"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VHX8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070726","20070726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VKS8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW ASG","20071112","20071112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VRZ4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VVH8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080904","20080904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VVK7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080909","20080909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VPX2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VKF1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20071008","20071008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VVL7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20081007","20081007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VKF1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20071008","20071008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VGL1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW ASG","20070514","20070514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VHG5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW ASG","20070627","20070627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VVL7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20081007","20081007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZF7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20090106","20090106","N.v.t.",,"gesloten opbouw"
