"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VXD44","DFSK","K01","20120619","20120619","N.v.t.","14622","kipper"
"Bedrijfsauto","V438VP","DFSK","C32","20190207","20190207","N.v.t.","25337","kipper"
"Bedrijfsauto","V533BP","DFSK","C32","20161115","20161128","N.v.t.","25941","kipper"
"Bedrijfsauto","V611HR","DFSK","K01H","20170321","20170814","N.v.t.","18316","kipper"
"Bedrijfsauto","V614RS","DFSK","K01H","20180924","20180924","N.v.t.","22234","kipper"
"Bedrijfsauto","V659RS","DFSK","K01H","20180924","20180924","N.v.t.","22234","kipper"
"Bedrijfsauto","V660RS","DFSK","K01H","20180924","20180924","N.v.t.","22234","kipper"
"Bedrijfsauto","V830HR","DFSK","K01H","20170320","20170814","N.v.t.","18317","kipper"
"Bedrijfsauto","V837BF","DFSK","K01H","20160919","20161203","N.v.t.","15847","kipper"
"Bedrijfsauto","V841HR","DFSK","K01H","20170516","20170814","N.v.t.","18316","kipper"
"Bedrijfsauto","V853HR","DFSK","K01H","20170321","20170814","N.v.t.","18316","kipper"
"Bedrijfsauto","V953XR","DFSK","K01H","20190218","20190329","N.v.t.","20141","kipper"
"Bedrijfsauto","VF031S","DFSK","K01","20131113","20131113","N.v.t.","20910","kipper"
"Bedrijfsauto","VJP67H","DFSK","K01H","20210315","20210315","N.v.t.","20142","kipper"
"Bedrijfsauto","VJP68H","DFSK","K01H","20210315","20210315","N.v.t.","20142","kipper"
"Bedrijfsauto","VK176V","DFSK","K01H","20141115","20141115","N.v.t.","15810","kipper"
"Bedrijfsauto","VK190K","DFSK","V22","20140922","20140922","N.v.t.","16480","kipper"
"Bedrijfsauto","VK191K","DFSK","V22","20140922","20140922","N.v.t.","16480","kipper"
"Bedrijfsauto","VK437S","DFSK","K01H","20141208","20141208","N.v.t.","15535","kipper"
"Bedrijfsauto","VK438S","DFSK","K01H","20141113","20141113","N.v.t.","13030","kipper"
"Bedrijfsauto","VK494S","DFSK","V22","20141220","20141220","N.v.t.","17485","kipper"
"Bedrijfsauto","VKS85G","DFSK","C32","20210618","20210618","N.v.t.","21729","kipper"
"Bedrijfsauto","VKS86G","DFSK","C32","20210618","20210618","N.v.t.","21729","kipper"
"Bedrijfsauto","VKS87G","DFSK","C32","20210618","20210618","N.v.t.","21729","kipper"
"Bedrijfsauto","VKS88G","DFSK","C32","20210618","20210618","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ01S","DFSK","C32","20210818","20210818","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ02S","DFSK","C32","20210716","20210716","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ03S","DFSK","C32","20210810","20210810","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ97R","DFSK","C#@","20210818","20210818","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ98R","DFSK","C32","20210810","20210810","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ99R","DFSK","C32","20210716","20210716","N.v.t.","21729","kipper"
"Bedrijfsauto","VL610Z","DFSK","K01H","20150304","20150304","N.v.t.","15535","kipper"
"Bedrijfsauto","VLZ22J","DFSK","K01H","20211202","20211202","N.v.t.","22126","kipper"
"Bedrijfsauto","VN582P","DFSK","K01H","20150507","20150507","N.v.t.","24085","kipper"
"Bedrijfsauto","VN932X","DFSK","V22","20150518","20150518","N.v.t.","17310","kipper"
"Bedrijfsauto","VP416H","DFSK","K02L","20150605","20150605","N.v.t.","24164","kipper"
"Bedrijfsauto","VP430H","DFSK","K01H","20150617","20150617","N.v.t.","25672","kipper"
"Bedrijfsauto","VP432H","DFSK","K02L","20150605","20150605","N.v.t.","24640","kipper"
"Bedrijfsauto","VP746Z","DFSK","V22","20150917","20150917","N.v.t.","28345","kipper"
"Bedrijfsauto","VP748Z","DFSK","K01H","20170719","20170719","N.v.t.","25881","kipper"
"Bedrijfsauto","VP749Z","DFSK","V22","20161221","20161221","N.v.t.","28345","kipper"
"Bedrijfsauto","VP790K","DFSK","K01H","20150611","20150611","N.v.t.","18372","kipper"
"Bedrijfsauto","VP811X","DFSK","K01L","20160916","20160916","N.v.t.","17451","kipper"
"Bedrijfsauto","VP815X","DFSK","K01L","20160916","20160916","N.v.t.","17451","kipper"
"Bedrijfsauto","VR043K","DFSK","V22","20151209","20151209","N.v.t.","27338","kipper"
"Bedrijfsauto","VR058K","DFSK","K01H","20150917","20150917","N.v.t.","24958","kipper"
"Bedrijfsauto","VR081K","DFSK","K01H","20151209","20151209","N.v.t.","25672","kipper"
"Bedrijfsauto","VR105B","DFSK","V22","20160926","20160926","N.v.t.","27338","kipper"
"Bedrijfsauto","VR106B","DFSK","V22","20151203","20151203","N.v.t.","28345","kipper"
"Bedrijfsauto","VR108B","DFSK","V22","20170719","20170719","N.v.t.","28345","kipper"
"Bedrijfsauto","VR121B","DFSK","K01H","20150917","20150917","N.v.t.","25881","kipper"
"Bedrijfsauto","VS220D","DFSK","K01H","20151203","20151203","N.v.t.","25672","kipper"
"Bedrijfsauto","VS223D","DFSK","V22","20161125","20161125","N.v.t.","27338","kipper"
"Bedrijfsauto","VS225D","DFSK","V22","20181123","20181123","N.v.t.","27338","kipper"
