"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","48BBS2","FUSO","CANTER","20120215","20130415","N.v.t.",,"kipper"
"Bedrijfsauto","15BJL3","FUSO","CANTER","20170426","20170426","N.v.t.",,"kipper"
"Bedrijfsauto","7VZZ56","FUSO","CANTER","20121211","20121211","N.v.t.","35663","kipper"
"Bedrijfsauto","82BTP4","FUSO","CANTER","20151211","20221112","N.v.t.",,"kipper"
"Bedrijfsauto","VB969K","FUSO","CANTER","20130117","20130117","N.v.t.","40242","kipper"
"Bedrijfsauto","VF497Z","FUSO","CANTER","20131014","20131014","N.v.t.","35667","kipper"
"Bedrijfsauto","VF502Z","FUSO","CANTER","20131014","20131014","N.v.t.","35667","kipper"
"Bedrijfsauto","VF506Z","FUSO","CANTER","20131014","20131014","N.v.t.","35667","kipper"
"Bedrijfsauto","VG353B","FUSO","CANTER","20131017","20131017","N.v.t.","39765","kipper"
"Bedrijfsauto","VJ225N","FUSO","CANTER","20140627","20140627","N.v.t.","41898","kipper"
"Bedrijfsauto","VK970V","FUSO","CANTER","20141106","20141106","N.v.t.","40655","kipper"
"Bedrijfsauto","VL991S","FUSO","CANTER","20150123","20150123","N.v.t.","36535","kipper"
"Bedrijfsauto","VN791L","FUSO","CANTER","20150325","20150325","N.v.t.","41055","kipper"
"Bedrijfsauto","VP938V","FUSO","CANTER","20150716","20150716","N.v.t.","42961","kipper"
"Bedrijfsauto","VR177D","FUSO","CANTER","20110422","20160322","N.v.t.","44471","kipper"
"Bedrijfsauto","VT865R","FUSO","CANTER","20160224","20160224","N.v.t.","47679","kipper"
"Bedrijfsauto","VL975S","FUSO","CANTER","20150123","20150123","N.v.t.","36535","kipper"
"Bedrijfsauto","VL976S","FUSO","CANTER","20150123","20150123","N.v.t.","48192","kipper"
