"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GDT4","VOLKSWAGEN","TRANSPORTER","19991102","20080529","ZWART",,"kampeerwagen"
"Personenauto","00GLN1","VOLKSWAGEN","TRANSPORTER","20080722","20080722","WIT","34260","MPV"
"Personenauto","00GRD7","VOLKSWAGEN","TRANSPORTER","20080814","20080814","WIT","34228","MPV"
"Personenauto","00GVV5","VOLKSWAGEN","TRANSPORTER","20090226","20090226","BRUIN","52418","MPV"
"Personenauto","00HJH1","VOLKSWAGEN","TRANSPORTER","20090130","20090130","WIT",,"kampeerwagen"
"Personenauto","00HJH8","VOLKSWAGEN","TRANSPORTER","20090106","20090106","BLAUW","45787","kampeerwagen"
"Personenauto","00HJK4","VOLKSWAGEN","TRANSPORTER","20090226","20090226","ROOD","71243","kampeerwagen"
"Personenauto","00HTR3","VOLKSWAGEN","TRANSPORTER","20090227","20090227","ROOD","59079","MPV"
"Personenauto","00JGB2","VOLKSWAGEN","TRANSPORTER VAN D 128KW 4MOTION","20090114","20090114","WIT",,"kampeerwagen"
"Personenauto","00JKD6","VOLKSWAGEN","TRANSPORTER","19850731","20090612","BRUIN",,"kampeerwagen"
"Personenauto","00JKS3","VOLKSWAGEN","TRANSPORTER","19841001","20091001","GROEN",,"kampeerwagen"
"Personenauto","00JVG6","VOLKSWAGEN","TRANSPORTER","20090904","20090904","GROEN","38029","MPV"
"Personenauto","00KJG5","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20091014","20091014","ZWART",,"kampeerwagen"
"Personenauto","00LPL2","VOLKSWAGEN","VW TRANSPORTER","19811002","20100601","GROEN",,"stationwagen"
"Personenauto","00NNV5","VOLKSWAGEN","TRANSPORTER","19861009","20101023","WIT",,"kampeerwagen"
"Personenauto","00NPS6","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20100609","20100609","WIT","43214","kampeerwagen"
"Personenauto","00PTT1","VOLKSWAGEN","TRANSPORTER","19851118","20110506","GROEN",,"kampeerwagen"
"Personenauto","00RNJ7","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20030515","20030515","WIT",,"kampeerwagen"
"Personenauto","00SFB5","VOLKSWAGEN","TRANSPORTER","19830104","20111110","ROOD",,"kampeerwagen"
"Personenauto","00XBL8","VOLKSWAGEN","TRANSPORTER","19900516","20120525","BLAUW",,"kampeerwagen"
"Personenauto","00XRF7","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20060929","20060929","GRIJS",,"kampeerwagen"
"Personenauto","00YE59","VOLKSWAGEN","TRANSPORTER","19750228","20221012","WIT",,"stationwagen"
"Personenauto","00ZBF1","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20040129","20040129","ROOD",,"kampeerwagen"
"Personenauto","0102GB","VOLKSWAGEN","TRANSPORTER","19750516",,"WIT",,"kampeerwagen"
"Personenauto","01DLFF","VOLKSWAGEN","TRANSPORTER","19990923","19990923","WIT",,"MPV"
"Personenauto","01FPTT","VOLKSWAGEN","TRANSPORTER","20000523","20000523","WIT",,"kampeerwagen"
"Personenauto","01GGFK","VOLKSWAGEN","TRANSPORTER","20001019","20001019","GRIJS",,"kampeerwagen"
