"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0011US","FORD","ESCORT 1100","19720904","19720904","BLAUW",,"Niet geregistreerd"
"Personenauto","0141VT","FORD","ESCORT 1100","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","01EK61","FORD","ESCORT 1100","19741213","19741213","GROEN",,"Niet geregistreerd"
"Personenauto","02EX28","FORD","ESCORT 1100 L","19750121","19750121","ORANJE",,"Niet geregistreerd"
"Personenauto","02LDH5","FORD","ESCORT 1100 L","19810115","20100323","GRIJS",,"hatchback"
"Personenauto","0405RZ","FORD","ESCORT 1100","19710528","19710528","GROEN",,"Niet geregistreerd"
"Personenauto","0465SV","FORD","ESCORT 1100","19711015","19711015","BRUIN",,"Niet geregistreerd"
"Personenauto","0477SV","FORD","ESCORT 1100","19711015","19711015","GROEN",,"Niet geregistreerd"
"Personenauto","0577TH","FORD","ESCORT 1100 XL","19720117","19720117","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","06JB34","FORD","ESCORT 1100 VAN","19790112","19790112","N.v.t.",,"gesloten opbouw"
"Personenauto","06JD32","FORD","ESCORT 1100","19760225","19760225","GROEN",,"Niet geregistreerd"
"Personenauto","07YD88","FORD","ESCORT 1100 L","19750203","20160827","BLAUW",,"sedan"
"Personenauto","0831ZS","FORD","ESCORT 1100","19730820","19730820","GEEL",,"Niet geregistreerd"
"Personenauto","0899SG","FORD","ESCORT 1100","19710623","19710623","GROEN",,"Niet geregistreerd"
"Personenauto","08PU51","FORD","ESCORT 1100 GL","19770301","19770301","BLAUW",,"Niet geregistreerd"
"Personenauto","0987HS","FORD","ESCORT 1100","19690424","19690424","BLAUW",,"Niet geregistreerd"
"Personenauto","09TJ33","FORD","ESCORT 1100 L","19750108","19750108","BLAUW",,"Niet geregistreerd"
"Personenauto","1185NP","FORD","ESCORT 1100","19700611","19700611","WIT",,"Niet geregistreerd"
"Personenauto","1192ZL","FORD","ESCORT 1100","19730703","19730703","GROEN",,"Niet geregistreerd"
"Personenauto","11MZ57","FORD","ESCORT 1100","19761015","19761015","ZWART",,"Niet geregistreerd"
"Personenauto","1373ZD","FORD","ESCORT 1100","19730608","19730608","GEEL",,"Niet geregistreerd"
"Personenauto","15AS53","FORD","ESCORT 1100","19731105","19731105","BRUIN",,"Niet geregistreerd"
"Personenauto","15HJ31","FORD","ESCORT 1100","19751010","19751010","BLAUW",,"Niet geregistreerd"
"Personenauto","15VA00","FORD","ESCORT 1100 GL","19780324","19780324","ROOD",,"Niet geregistreerd"
"Personenauto","1634XE","FORD","ESCORT 1100","19730223","19730223","GROEN",,"Niet geregistreerd"
"Personenauto","16ED40","FORD","ESCORT 1100 L","19741220","19741220","BLAUW",,"Niet geregistreerd"
"Personenauto","16ED58","FORD","ESCORT 1100","19741203","19741203","ROOD",,"Niet geregistreerd"
"Personenauto","16PZ58","FORD","ESCORT 1100 L","19770318","19770318","ROOD",,"Niet geregistreerd"
"Personenauto","16XT20","FORD","ESCORT 1100 L","19780921","19780921","BRUIN",,"Niet geregistreerd"
"Personenauto","1977UP","FORD","ESCORT 1100","19720629","19720629","GROEN",,"Niet geregistreerd"
"Personenauto","2031UU","FORD","ESCORT 1100","19720811","19720811","ROOD",,"Niet geregistreerd"
"Personenauto","21AM91","FORD","ESCORT 1100","19740222","19740222","GROEN",,"Niet geregistreerd"
"Personenauto","2204UL","FORD","ESCORT 1100 L","19720623","19720623","ROOD",,"Niet geregistreerd"
"Personenauto","22BM79","FORD","ESCORT 1100","19740628","19740628","BRUIN",,"Niet geregistreerd"
"Personenauto","23MX04","FORD","ESCORT 1100","19761026","19761026","BRUIN",,"Niet geregistreerd"
"Personenauto","2481XX","FORD","ESCORT 1100","19730530","19730530","ROOD",,"Niet geregistreerd"
"Personenauto","2488ZK","FORD","ESCORT 1100 L","19730713","19730713","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","24JB39","FORD","ESCORT 1100 VAN","19790306","19790306","N.v.t.",,"servicewagen"
"Personenauto","2577SP","FORD","ESCORT 1100","19711001","19711001","GROEN",,"Niet geregistreerd"
"Personenauto","25EK41","FORD","ESCORT 1100","19750221","19750221","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","25GB43","FORD","ESCORT 1100 VAN","19781025","19781025","N.v.t.",,"servicewagen"
"Personenauto","25VL83","FORD","ESCORT 1100","19780511","19780511","ZWART",,"Niet geregistreerd"
"Personenauto","26AJ27","FORD","ESCORT 1100","19730914","19730914","BLAUW",,"Niet geregistreerd"
"Personenauto","26JE00","FORD","ESCORT 1100 L","19740930","19740930","GEEL",,"Niet geregistreerd"
"Personenauto","27AV42","FORD","ESCORT 1100","19740102","19740102","BRUIN",,"Niet geregistreerd"
"Personenauto","27DX84","FORD","ESCORT 1100","19750305","19750305","WIT",,"Niet geregistreerd"
"Personenauto","2899VE","FORD","ESCORT 1100","19721102","19721102","GROEN",,"Niet geregistreerd"
"Personenauto","2916VE","FORD","ESCORT 1100","19720901","19720901","GROEN",,"Niet geregistreerd"
"Personenauto","29AD72","FORD","ESCORT 1100","19730907","19730907","BRUIN",,"Niet geregistreerd"
"Personenauto","29TT42","FORD","ESCORT 1100 L","19780112","19780112","BRUIN",,"Niet geregistreerd"
"Personenauto","3098MF","FORD","ESCORT 1100","19700120","19700120","BEIGE",,"Niet geregistreerd"
"Personenauto","3193ZJ","FORD","ESCORT 1100","19730823","19730823","WIT",,"Niet geregistreerd"
"Personenauto","3337MD","FORD","ESCORT 1100","19700123","19700123","GRIJS",,"Niet geregistreerd"
"Personenauto","35FP20","FORD","ESCORT 1100 L","19750605","19750605","GEEL",,"Niet geregistreerd"
"Personenauto","3825TU","FORD","ESCORT 1100","19720801","19720801","GROEN",,"Niet geregistreerd"
"Personenauto","3834TU","FORD","ESCORT 1100 L","19720704","19720704","WIT",,"Niet geregistreerd"
"Personenauto","39GL14","FORD","ESCORT 1100","19740308","19740308","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","39SB56","FORD","ESCORT 1100 VAN","19800225","19800225","N.v.t.",,"gesloten opbouw"
