"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13RB82","G.M.C.","CCKW 353","19450630","19641112","N.v.t.",,"open wagen"
"Bedrijfsauto","4281UB","G.M.C.","TN CCKW 353","19440630","19651230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AB5918","G.M.C.","CCKW 353","19450630","19670809","N.v.t.",,"open wagen"
"Bedrijfsauto","AB7163","G.M.C.","CCKW 353","19561205","19561205","N.v.t.",,"open wagen"
"Personenauto","AR1550","G.M.C.","CCKW 353","19450630","20081010","GROEN",,"cabriolet"
"Personenauto","AR6058","G.M.C.","CCKW 353","19441115","20130618","GROEN",,"cabriolet"
"Bedrijfsauto","BE0011","G.M.C.","CCKW 353 -VAB","19440630","19881114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0019","G.M.C.","CCKW 353","19430630","19890321","N.v.t.",,"kipper"
"Bedrijfsauto","BE0026","G.M.C.","CCKW 353-VAB","19440630","19881220","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0032","G.M.C.","CCKW 353","19430630","19890109","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0072","G.M.C.","CCKW 353-VAB","19420630","19890511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0115","G.M.C.","CCKW 353 - VAB","19430630","19890921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0120","G.M.C.","CCKW 353 - VAB","19430630","19890804","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0141","G.M.C.","CCKW 353-VAB","19430630","19890915","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0142","G.M.C.","CCKW 353-VAB","19430630","19890915","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0226","G.M.C.","CCKW 353-VAB","19420630","19900403","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0296","G.M.C.","CCKW 353-VAB","19520630","19910427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0305","G.M.C.","CCKW 353-VAB","19420630","19900618","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0306","G.M.C.","CCKW 353","19430630","19900627","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0311","G.M.C.","CCKW 353-VAB","19430630","19950316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0323","G.M.C.","CCKW 353 VAB","19530630","19900828","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0348","G.M.C.","CCKW 353","19420630","19900921","N.v.t.",,"kipper"
"Bedrijfsauto","BE0357","G.M.C.","CCKW 353 VAB","19450630","19941121","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0363","G.M.C.","CCKW 353","19520630","19900830","N.v.t.",,"compressor"
"Bedrijfsauto","BE0372","G.M.C.","CCKW 353","19430630","19900903","N.v.t.",,"kipper"
"Bedrijfsauto","BE0411","G.M.C.","CCKW 353","19440630","19901106","N.v.t.",,"kipper"
"Bedrijfsauto","BE0413","G.M.C.","CCKW 353 B1","19440630","19840920","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0415","G.M.C.","CCKW 353","19430630","19910508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0426","G.M.C.","CCKW 353-VAB","19430630","19910516","N.v.t.",,"kipper"
"Bedrijfsauto","BE0430","G.M.C.","CCKW 353-VAB","19430630","19910302","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0520","G.M.C.","CCKW 353-VAB","19430630","19910607","N.v.t.",,"kipper"
"Bedrijfsauto","BE0522","G.M.C.","CCKW 353-VAB","19520630","19910614","N.v.t.",,"kipper"
"Bedrijfsauto","BE0553","G.M.C.","CCKW 353","19530630","19910529","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0560","G.M.C.","CCKW 353-VAB","19430630","19910720","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0573","G.M.C.","CCKW 353-VAB","19420630","19970716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0595","G.M.C.","CCKW 353 H2","19520630","19911024","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0601","G.M.C.","CCKW 353","19520630","19910925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0602","G.M.C.","CCKW 353","19430630","19920505","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE0620","G.M.C.","CCKW 353","19450630","19910905","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0624","G.M.C.","CCKW 353 VAB","19440630","19920826","N.v.t.",,"kipper"
"Bedrijfsauto","BE0762","G.M.C.","CCKW 353","19530630","19920313","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0837","G.M.C.","CCKW 353","19520630","19920508","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0856","G.M.C.","CCKW 353","19530630","19920527","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE1257","G.M.C.","CCKW 353","19430630","19930408","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE1288","G.M.C.","CCKW 353","19440630","19930428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1479","G.M.C.","CCKW 353","19440630","19931005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1505","G.M.C.","CCKW 353","19440630","19930917","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE1595","G.M.C.","CCKW 353","19420630","19940216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1654","G.M.C.","CCKW 353","19420228","19940509","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1656","G.M.C.","CCKW 353","19420630","19940511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1732","G.M.C.","CCKW 353","19450228","19940722","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1759","G.M.C.","CCKW 353","19440228","19940823","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1775","G.M.C.","CCKW 353","19430630","19940907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1912","G.M.C.","CCKW 353","19410630","19950331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2509","G.M.C.","CCKW 353","19441130","19960916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2650","G.M.C.","CCKW 353","19420630","19880923","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2874","G.M.C.","CCKW 353","19440403","19970529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2881","G.M.C.","CCKW 353","19420630","19970603","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE2948","G.M.C.","CCKW 353","19430630","19970513","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2968","G.M.C.","CCKW 353","19441211","19970730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3130","G.M.C.","CCKW 353 VAB","19480630","19971218","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE3188","G.M.C.","CCKW 353","19431201","19980204","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3234","G.M.C.","CCKW 353","19440606","19971219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3319","G.M.C.","CCKW 353","19440103","19980422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3394","G.M.C.","CCKW 353","19450301","19980618","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3442","G.M.C.","CCKW 353-VAB","19440630","19980723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3470","G.M.C.","CCKW 353","19420630","19980813","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3490","G.M.C.","CCKW 353","19450228","19980827","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE3605","G.M.C.","CCKW 353","19441018","19990126","N.v.t.",,"kipper"
"Bedrijfsauto","BE3806","G.M.C.","CCKW 353","19430630","19990727","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4076","G.M.C.","CCKW 353","19450501","20000302","N.v.t.",,"kipper"
"Bedrijfsauto","BE4094","G.M.C.","CCKW 353","19440525","20000321","N.v.t.",,"kipper"
"Bedrijfsauto","BE4535","G.M.C.","CCKW 353-H1","19430630","20010521","N.v.t.",,"kipper"
"Bedrijfsauto","BE4573","G.M.C.","CCKW 353","19440913","20010606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4654","G.M.C.","CCKW 353","19430630","20010914","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4709","G.M.C.","CCKW 353","19440630","20011206","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4794","G.M.C.","CCKW 353 B1","19440630","19840920","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5050","G.M.C.","CCKW 353","19440610","20030705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5136","G.M.C.","CCKW 353","19430630","20030807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5164","G.M.C.","CCKW 353","19430630","20030918","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5236","G.M.C.","GMC CCKW 353","19440606","20040302","N.v.t.",,"kipper"
"Bedrijfsauto","BE5261","G.M.C.","CCKW 353","19430115","20040409","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5295","G.M.C.","CCKW 353 2,5 TON 6X6","19420630","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5446","G.M.C.","CCKW 353-VAB","19440630","19860515","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5517","G.M.C.","CCKW 353","19440630","20050504","N.v.t.",,"kipper"
"Bedrijfsauto","BE5562","G.M.C.","GMC CCKW 353","19441211","20050715","N.v.t.",,"tankwagen"
"Bedrijfsauto","BE6251","G.M.C.","CCKW 353-VAB","19430630","19861230","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6447","G.M.C.","CCKW 353","19480630","20090518","N.v.t.",,"kipper"
"Bedrijfsauto","BE6551","G.M.C.","CCKW 353","19441130","20090828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6576","G.M.C.","CCKW 353","19440630","20090929","N.v.t.",,"tankwagen"
"Bedrijfsauto","BE6681","G.M.C.","CCKW 353","19430630","20100319","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6708","G.M.C.","CCKW 353","19420815","20100428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7013","G.M.C.","CCKW 353 6X6","19441230","20110422","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7349","G.M.C.","CCKW 353","19420615","20120523","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7354","G.M.C.","CCKW 353-VAB","19420630","19830616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7430","G.M.C.","CCKW 353-VAB","19430630","19830714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7658","G.M.C.","CCKW 353","19440630","19860707","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8082","G.M.C.","CCKW 353","19440619","20150420","N.v.t.",,"kipper"
"Bedrijfsauto","BE8107","G.M.C.","CCKW 353","19420630","20150512","N.v.t.",,"open laadvloer"
