"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16RHKZ","MERCEDES-BENZ","460.3","19800326","20050331","ORANJE",,"cabriolet"
"Personenauto","21TJL8","MERCEDES-BENZ","460.3","19820213","20141115","GROEN",,"cabriolet"
"Personenauto","3VFP32","MERCEDES-BENZ","250 GD","19830210","20091104","GROEN",,"cabriolet"
"Personenauto","71TDFS","MERCEDES-BENZ","460.3","19800502","20070607","GRIJS",,"cabriolet"
"Personenauto","82TDRS","MERCEDES-BENZ","460.3","19800512","20060714","GROEN",,"cabriolet"
"Personenauto","84TGG6","MERCEDES-BENZ","460.3","19830729","20120113","ROOD",,"cabriolet"
"Personenauto","87RRHR","MERCEDES-BENZ","460.3","19800402","20050711","GROEN",,"cabriolet"
"Personenauto","89JDT9","MERCEDES-BENZ","460.3","19800410","20090422","WIT",,"cabriolet"
"Personenauto","N983ZZ","MERCEDES-BENZ","300 GD","19850131","20220121","ROOD",,"cabriolet"
"Personenauto","SXBT33","MERCEDES-BENZ","300 GD OPEN","19810730","19980202","GRIJS",,"cabriolet"
