"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04PBVN","PORSCHE","911 CARRERA 4 CABRIOLET","19960502","20050326","BLAUW",,"cabriolet"
"Personenauto","09JKRS","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920328","20020613","GROEN",,"cabriolet"
"Personenauto","10JSKR","PORSCHE","911 CARRERA 4 CABRIOLET","19940414","20020806","GRIJS",,"cabriolet"
"Personenauto","13SZHP","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19920630","20060617","BLAUW",,"cabriolet"
"Personenauto","17GLN7","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19910630","20080730","ZWART",,"cabriolet"
"Personenauto","19LZFH","PORSCHE","911 CARRERA 4 CABRIOLET","19950524","20030623","GRIJS",,"cabriolet"
"Personenauto","21FPST","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900906","20000928","GRIJS",,"cabriolet"
"Personenauto","23HPLZ","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900630","20020406","ZWART",,"cabriolet"
"Personenauto","30NSFV","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910501","20040122","ROOD",,"cabriolet"
"Personenauto","31XVSH","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19900214","20071015","ZWART",,"cabriolet"
"Personenauto","32JNDG","PORSCHE","911 CARRERA 4 CABRIOLET","19951019","20020604","GRIJS",,"cabriolet"
"Personenauto","34JZVF","PORSCHE","911 CARRERA 4 CABRIOLET","19951204","20021014","PAARS",,"cabriolet"
"Personenauto","40HTRX","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900606","20011130","ZWART",,"cabriolet"
"Personenauto","41DBGD","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910524","19990924","ZWART",,"cabriolet"
"Personenauto","44NGSN","PORSCHE","911 CARRERA 4 CABRIOLET","19950331","20030910","GROEN",,"cabriolet"
"Personenauto","45DGDT","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900516","19990722","BLAUW",,"cabriolet"
"Personenauto","49JGRN","PORSCHE","911 CARRERA 4 CABRIOLET U9","19901109","20020403","GRIJS",,"cabriolet"
"Personenauto","51JRBB","PORSCHE","911 CARRERA 4 CABRIOLET U9","19921112","20020701","ZWART",,"cabriolet"
"Personenauto","52DHGR","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900205","19990810","ZWART",,"cabriolet"
"Personenauto","54RZHR","PORSCHE","911 CARRERA 4 CABRIOLET","19941118","20051022","BLAUW",,"cabriolet"
"Personenauto","57HGVL","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920527","20010704","BLAUW",,"cabriolet"
"Personenauto","60DPRS","PORSCHE","911 CARRERA 4 CABRIOLET","19960513","19991019","ZWART",,"cabriolet"
"Personenauto","66GZJD","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910630","20010427","GRIJS",,"cabriolet"
"Personenauto","74LBLB","PORSCHE","911 CARRERA 4 CABRIOLET","19930103","20021023","ROOD",,"cabriolet"
"Personenauto","74SLGX","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19920215","20060216","GROEN",,"cabriolet"
"Personenauto","79RTV4","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920415","20110813","BLAUW",,"cabriolet"
"Personenauto","85JHNN","PORSCHE","911 CARRERA 4 CABRIOLET","19950612","20020617","PAARS",,"cabriolet"
"Personenauto","90JFBH","PORSCHE","911 CARRERA 4 CABRIOLET U9","19921130","20020307","GRIJS",,"cabriolet"
"Personenauto","92JNKR","PORSCHE","911 CARRERA 4 CABRIOLET","19941128","20020610","GRIJS",,"cabriolet"
"Personenauto","92RLTR","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19900301","20050530","BLAUW",,"cabriolet"
"Personenauto","93FHDX","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900427","20000327","ROSE",,"cabriolet"
"Personenauto","94DSPR","PORSCHE","911 CARRERA 4 CABRIOLET U9","19901009","19991117","GRIJS",,"cabriolet"
"Personenauto","94HSHH","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910430","20011103","ROOD",,"cabriolet"
"Personenauto","DVZZ59","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19920321","19920321","ROOD",,"cabriolet"
"Personenauto","GJRJ85","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19930421","19930421","GRIJS",,"cabriolet"
"Personenauto","GS204H","PORSCHE","911 CARRERA 4 CABRIOLET","19950101","20150820","BLAUW",,"cabriolet"
"Personenauto","HBZR32","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920710","19931019","WIT",,"cabriolet"
"Personenauto","HRVZ30","PORSCHE","911 CARRERA 4 CABRIOLET U9","19891219","19940318","GRIJS",,"cabriolet"
"Personenauto","J547BP","PORSCHE","911 CARRERA 4 CABRIOLET","19950228","20200702","ROOD",,"cabriolet"
"Personenauto","JG555L","PORSCHE","911 CARRERA 4 TARGA U9","19900403","20160319","WIT",,"cabriolet"
"Personenauto","JP597S","PORSCHE","911 CARRERA 4 CABRIOLET","19990715","20160518","GRIJS",,"cabriolet"
"Personenauto","JTJN98","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920625","19941220","BLAUW",,"cabriolet"
"Personenauto","LPBH10","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900306","19950530","ROOD",,"cabriolet"
"Personenauto","LRXB38","PORSCHE","911 CARRERA 4 CABRIOLET","19950627","19950627","BLAUW",,"cabriolet"
"Personenauto","NBPG52","PORSCHE","911 CARRERA 4 CABRIOLET U9","19901205","19951018","ROOD",,"cabriolet"
"Personenauto","NDGG31","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900223","19951018","BLAUW",,"cabriolet"
"Personenauto","NG357F","PORSCHE","911 CARRERA 4 CABRIOLET","19900228","20170109","ZWART",,"cabriolet"
"Personenauto","NGVT54","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900326","19951213","GRIJS",,"cabriolet"
"Personenauto","NJ625H","PORSCHE","911 CARRERA 4 CABRIOLET","20020506","20170203","BLAUW",,"cabriolet"
"Personenauto","NXLB93","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900510","19960423","ZWART",,"cabriolet"
"Personenauto","PDFS53","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900102","19960712","GRIJS",,"cabriolet"
"Personenauto","PDFT31","PORSCHE","911 CARRERA 4 CABRIOLET TL U9","19930630","19960612","BLAUW",,"cabriolet"
"Personenauto","PHLF91","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900806","19960712","BLAUW",,"cabriolet"
"Personenauto","RLFP12","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900319","19970403","ZWART",,"cabriolet"
"Personenauto","RPFH30","PORSCHE","911 CARRERA 4 CABRIOLET U9","19911218","19970425","ZWART",,"cabriolet"
"Personenauto","RRGX78","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900307","19970517","BLAUW",,"cabriolet"
"Personenauto","RTNL36","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900403","19971128","ZWART",,"cabriolet"
"Personenauto","RVJH70","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900517","19970626","ZWART",,"cabriolet"
"Personenauto","RVLZ32","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900712","19970630","ROOD",,"cabriolet"
"Personenauto","RZSX14","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900315","19980108","WIT",,"cabriolet"
"Personenauto","RZZJ02","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900620","19970813","BLAUW",,"cabriolet"
"Personenauto","SBFH97","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920228","19970818","GROEN",,"cabriolet"
"Personenauto","SBTH31","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900628","19990602","ZWART",,"cabriolet"
"Personenauto","SFFX10","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920204","19980105","ZWART",,"cabriolet"
"Personenauto","SFLB65","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900412","19971114","ZWART",,"cabriolet"
"Personenauto","SGBR71","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910318","19980609","PAARS",,"cabriolet"
"Personenauto","SGRD07","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920317","19980515","ROOD",,"cabriolet"
"Personenauto","SGSV96","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900611","19971002","ROOD",,"cabriolet"
"Personenauto","SLXD91","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900206","19971120","GROEN",,"cabriolet"
"Personenauto","STFT43","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900118","19980119","GRIJS",,"cabriolet"
"Personenauto","TBGG98","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900820","19980302","ROOD",,"cabriolet"
"Personenauto","TBXJ73","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900518","19980319","ZWART",,"cabriolet"
"Personenauto","THDP62","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900622","19980515","ZWART",,"cabriolet"
"Personenauto","THLB60","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900625","19980507","BLAUW",,"cabriolet"
"Personenauto","TJVG45","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900705","19980512","ZWART",,"cabriolet"
"Personenauto","TLRV26","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900419","19980714","ZWART",,"cabriolet"
"Personenauto","TPPN06","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900907","19980928","ZWART",,"cabriolet"
"Personenauto","TRLV40","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900723","19980828","PAARS",,"cabriolet"
"Personenauto","TZNN82","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910131","19980912","ZWART",,"cabriolet"
"Personenauto","X783FZ","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900101","20231030","PAARS",,"cabriolet"
"Personenauto","XBBL92","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910528","19980925","BLAUW",,"cabriolet"
"Personenauto","XL367K","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910228","20190205","GRIJS",,"cabriolet"
"Personenauto","XLNZ49","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900913","19990621","BLAUW",,"cabriolet"
"Personenauto","XXPF20","PORSCHE","911 CARRERA 4 CABRIOLET U9","19901012","19990306","PAARS",,"cabriolet"
"Personenauto","XY79HX","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19900110","19900110","ZWART",,"cabriolet"
"Personenauto","YV54YL","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19901019","19901019","BLAUW",,"cabriolet"
"Personenauto","YX75FD","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19901026","19901026","ZWART",,"cabriolet"
"Personenauto","ZBLS71","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19910901","19990407","GRIJS",,"cabriolet"
"Personenauto","ZBZT13","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19930309","19990414","GRIJS",,"cabriolet"
"Personenauto","ZFRX52","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910527","19990505","BLAUW",,"cabriolet"
"Personenauto","ZGPJ88","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910813","19990428","ZWART",,"cabriolet"
"Personenauto","ZGVX66","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19900614","19990528","GROEN",,"cabriolet"
"Personenauto","ZH72PR","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19910315","19910315","ZWART",,"cabriolet"
"Personenauto","ZHBG70","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920212","19991129","ZWART",,"cabriolet"
"Personenauto","ZJXB06","PORSCHE","911 CARRERA 4 CABRIOLET","19960321","19990526","ROOD",,"cabriolet"
"Personenauto","ZLPF45","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910716","19990602","ZWART",,"cabriolet"
