"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G208RH","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20251021","20191129","494","stationwagen","7","BRUIN","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20191021","20191129","Geen verstrekking in Open Data","36662","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2858",,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-10-21T00:00:00.000","2019-11-29T00:00:00.000","2019-10-21T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G306KG","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250227","20191114","10027","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2142","2747","2242","750","1633","20170227","20191114","Geen verstrekking in Open Data","46327","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747","PACIFICA",,,,,,"0.10","310","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2019-11-14T00:00:00.000","2017-02-27T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H022XT","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250109","20200703","19995","lijkwagen","2","WIT","Niet geregistreerd","6","3605","2180","2747","2280",,,"20200109","20200703","Geen verstrekking in Open Data","88289","Ja","170",,,,,,"4","4",,,,,,"M1",,,"r. a. voorzitting","2747",,"115R gasinstallatie",,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-07-03T00:00:00.000","2020-01-09T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H060ZV","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250208","20230210","467","MPV","7","WIT","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20190617","20210617","Geen verstrekking in Open Data","59081","Ja","172",,,,,,"5","4",,,,,,"M1",,,,"2858",,,,,,,"0.04","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-02-10T00:00:00.000","2019-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H117VR","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250116","20200612","19995","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2100","2747","2200",,,"20190116","20200612","Geen verstrekking in Open Data","88289","Ja","177",,,,,,"4","4",,,,,,"M1",,,"r. balk by bodemplaat","2747","PACIFICA",,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2020-06-12T00:00:00.000","2019-01-16T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H350SB","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20240918","20200514","6632","MPV","7","GRIJS","Niet geregistreerd","6","3605","2126","2747","2226","450","1600","20180918","20200514","Geen verstrekking in Open Data","132342","Ja","177",,,,,,"5","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","309","Nee","Nee",,"Nee","4347",,,"2022","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-05-14T00:00:00.000","2018-09-18T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H513SN","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20260601","20200508","7223","MPV","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20180601","20200508","Geen verstrekking in Open Data","59902","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.04","310","Nee","Ja",,"Nee","4458",,,"2024","Geen oordeel","05","Ja","2026-06-01T00:00:00.000","2020-05-08T00:00:00.000","2018-06-01T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J298DS","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20240602","20220217","500","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360",,,"20200602","20210824","Geen verstrekking in Open Data","62231","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","HYBRID",,,,,,"0.04","310","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2022-02-17T00:00:00.000","2020-06-02T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J427XS","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250131","20201104","8849","MPV","7","ZWART","Niet geregistreerd","6","3605","2126","2747","2226",,,"20180701","20201104","Geen verstrekking in Open Data","82362","Ja","177",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2747","PACIFICA",,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-11-04T00:00:00.000","2018-07-01T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J479HT","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20251218","20200907","486","MPV","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20171218","20200820","Geen verstrekking in Open Data","65398","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. by achterzitting","2858",,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2020-09-07T00:00:00.000","2017-12-18T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
