"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WHP4","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"970","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2530",,,,,,"4","659",,,"662","236","O2",,,,"3500","T4A",,"e27*2007/46*0081*04","10H","3500GY","0",,"442","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"103",,,,,,,,,"150",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WVNH","Middenasaanhangwagen","TA-NO","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20191018","20200220","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","679","0",,"0","248","O2",,,"r. balk","1500","T4A",,"e27*2007/46*0081*02","03H","1500GY","0",,"466","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-10-18T00:00:00.000","2020-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJL7","Middenasaanhangwagen","TA-NO","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20230916","20230916","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"901","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"568","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-09-16T00:00:00.000","2023-09-16T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,"100",,"20230916","2023-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WVDF","Middenasaanhangwagen","TA-NO","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20190611","20190627","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"0","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*02","03H","2000GY","0",,"496","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-06-11T00:00:00.000","2019-06-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WFZ1","Middenasaanhangwagen","TA-NO","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20221230","20221230","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","466","0",,"469","254","O2",,,,"2700","T4A",,"e27*2007/46*0081*04","32H","2700GY","0",,"381","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,"100",,"20220813","2022-08-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJG5","Middenasaanhangwagen","TA-NO","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"20230717","20230731","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","4","679","0",,"682","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"462","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-07-17T00:00:00.000","2023-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGK1","Middenasaanhangwagen","TA-NO","N/A",,"20240316",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20180306","20221027","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,"0","6","1056","0",,"0","216","O2",,,"r.","3500","T5A",,"e27*2007/46*0083*02","14H","3500GY","0",,"529","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-03-16T00:00:00.000","2018-03-06T00:00:00.000","2022-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJG6","Middenasaanhangwagen","TA-NO","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"20230717","20230731","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","4","679","0",,"682","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"462","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-07-17T00:00:00.000","2023-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKH2","Middenasaanhangwagen","TA-NO","TA-NO",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1600","2000",,,,"20240207","20240207","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"4","553",,,"556","249","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"389","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,"100",,"20240128","2024-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WGR4","Middenasaanhangwagen","TA-NO","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20221205","20221215","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","679","0",,"682","252","O2",,,,"1500","T4A",,"e27*2007/46*0081*04","03H","1500GY","0",,"462","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-12-05T00:00:00.000","2022-12-15T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
